﻿TransactionDate,MerchantName,TransactionAmount,ReferenceNumber
07/04/2021,AWS EMEA,894.89,000009470506753
07/04/2021,INNER SPACE STATIONS L,725.99,000009473467623
08/04/2021,WWW.ALLIESCOMPUTING.CO,996,000009476850701
09/04/2021,BELFAST TELEGRAPH,1872,000009480851375
13/04/2021,WWW.WESTMINSTER-BRIEFI,708,000009487547975
16/04/2021,PRODUCTPLAN.COM,1050.35,000007505021360
26/04/2021,WWW.WESTMINSTER-BRIEFI,600,000007527400020
28/04/2021,WWW.WESTMINSTER-BRIEFI,600,000007533263402
28/04/2021,LOOMIO CO-OPERATIVE,742.12,000007533263392
30/04/2021,KEEPER SECURITY EMEA,1039.5,000007541278202
