SampleNumber,ProductionArea,BedID,LocalAuthority,GridReference,SamplingPoint,DateSampleCollected,PSP-Alexandrium_spp.CellsL-1,DSP-DinophysiaceaeCellsL-1,DSP-ProrocentrumLimaCellsL-1,ASP-Pseudo-nitzschia_spp.CellsL-1,YessotoxinLingulodiniumPolyedrumCellsL-1,YessotoxinProtoceratiumReticulatumCellsL-1,VenerupinProrocentrumCordatumCellsL-1,,
1/21,Solent,B24BK,Southampton PHA,SZ57479794,Browndown,04/01/2021,ND,ND,ND,ND,ND,ND,ND,,
2/21,Southampton Water,B21AT,Southampton PHA,SU48760530,Hamble Estuary,04/01/2021,ND,ND,ND,ND,ND,ND,ND,,
3/21,Brancaster,B05AS,Kings Lynn & W Norfolk BC,TF79884539,Norton Creek Mussels,05/01/2021,ND,ND,ND,400,ND,ND,ND,,
4/21,Porlock,B094D,Somerset West and Taunton Council,SS87114787,Porlock East,05/01/2021,ND,ND,ND,ND,ND,ND,ND,,
5/21,Blackwater,B14AD,Maldon DC,TM04060768,St Peters Flats,06/01/2021,ND,ND,ND,ND,ND,ND,ND,,
6/21,North Kent Coast,B17BS,Canterbury CC,TR10326689,WOCO Westbeach,11/01/2021,ND,ND,ND,ND,ND,ND,ND,,
7/21,West Mersea,B013Z,Colchester BC,TM00001301,The Hard,11/01/2021,ND,ND,ND,ND,ND,ND,ND,,
9/21,Fowey,B70AB,Cornwall PHA,SX13025157,Pont Pill,11/01/2021,ND,ND,ND,ND,ND,ND,ND,,
10/21,Lantivet Bay,B70AH,Cornwall PHA,SX16305094,Sandheap Point,11/01/2021,ND,ND,ND,ND,ND,ND,ND,,
11/21,Mevagissey Bay,B70AK,Cornwall PHA,SX05214698,South Mevagissey Bottom,11/01/2021,ND,ND,ND,ND,ND,ND,ND,,
12/21,St Austell Bay,B70AE,Cornwall PHA,SX05744972,Ropehaven Outer,11/01/2021,ND,ND,ND,ND,ND,ND,ND,,
13/21,Holy Island-Ross Links,B001M,Northumberland CC,NU12333958,Ross Links,10/01/2021,ND,ND,ND,ND,ND,ND,ND,,
14/21,Yealm,B031J,Plymouth PHA,SX54224904,Thorn,11/01/2021,ND,ND,ND,ND,ND,ND,ND,,
15/21,Poole,B54CI,"Bournemouth, Poole and Christchurch Council",SZ01818871,West Brownsea 1,12/01/2021,ND,ND,ND,ND,ND,ND,ND,,
16/21,Helford,B034W,Cornwall PHA,SW75462765,Porth Navas Quay,12/01/2021,"Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment",,
17/21,The Fleet,B25AI,Dorset Council,SY66477627,Fleet Oysters,12/01/2021,ND,ND,ND,200,,ND,ND,,
18/21,Butley,B009E,East Suffolk DC,TM39434850,Pumping Station Outfall,12/01/2021,"Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment",,
19/21,Deben,B010O,East Suffolk DC,TM28834500,Stonner Point,12/01/2021,ND,ND,ND,ND,ND,ND,ND,,
20/21,The Wash,B04AP,Kings Lynn & W Norfolk BC,TF65963701,Stubborn Sand,12/01/2021,ND,ND,ND,ND,ND,ND,ND,,
21/21,Roach,B73AF,London PHA,TQ94909207,Paglesham,12/01/2021,ND,ND,ND,ND,ND,ND,ND,,
22/21,Langstone Harbour,B019I,Portsmouth PHA,SU70560339,Stoke Common Lake,12/01/2021,ND,ND,ND,200,ND,ND,ND,,
23/21,Swansea,B037U,Swansea PHA,SS67659210,Queens Dock,12/01/2021,ND,ND,ND,ND,ND,ND,ND,,
24/21,Brixham,B082B,Torbay BC,SX90965741,Fishcombe SW Corner,12/01/2021,ND,ND,ND,ND,ND,ND,ND,,
25/21,Lyme Bay,B090M,Torbay BC,UNVERIFIED,Site 1,11/01/2021,ND,ND,ND,ND,ND,ND,ND,,
26/21,Taw/Torridge,B36AB,Torridge DC,SS46573142,Spratt Ridge East,11/01/2021,ND,ND,ND,ND,ND,ND,ND,,
27/21,The Wash,B003V,Boston BC,TF44234098,Toft,13/01/2021,ND,ND,ND,ND,ND,ND,ND,,
28/21,Blackwater,B014V,Maldon DC,TL91160795,Goldhanger,13/01/2021,ND,ND,ND,ND,ND,ND,ND,,
29/21,Crouch,B015Y,Maldon DC,TQ90429738,Althorne,13/01/2021,ND,ND,ND,ND,ND,ND,ND,,
30/21,Portsmouth Harbour,B020H,Portsmouth PHA,SU62850544,Paulsgrove,13/01/2021,ND,ND,ND,ND,ND,ND,ND,,
31/21,Dart,B028P,South Hams DC,SX87945350,Long Wood South,13/01/2021,ND,ND,ND,ND,ND,ND,ND,,
32/21,Start Bay,B087I,South Hams DC,SX84724671,Off Strete,13/01/2021,ND,ND,ND,ND,ND,ND,ND,,
33/21,Milford Haven,B39CZ,Pembrokeshire CC,SM89000275,Tethys Oyster,14/01/2021,"Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment","Unable to analyse, too much sediment",,
34/21,Burry Inlet,B038L,City and Council of Swansea,SS43409470,Whitford Point,18/01/2021,ND,40,ND,ND,ND,ND,ND,,
35/21,Swale,B076P,Swale BC,TR01316497,The Causeway,18/01/2021,ND,ND,ND,ND,ND,ND,ND,,
