﻿Quarter,SpeciesCategory,Throughput,ThroughputArrivingInComplianceWithRegs,PercentageThroughputArrivingInComplianceWithRegs
2021 Q4,Calves,17689,17684,99.97173385
2021 Q4,Cattle,434344,434105,99.94497449
2021 Q4,Goats,4740,4740,100
2021 Q4,Large Game,23002,23002,100
2021 Q4,Pigs,2290973,2290401,99.97503244
2021 Q4,Poultry,244803552,244517147,99.88300619
2021 Q4,Ruminants,3607,3607,100
2021 Q4,Sheep,2917456,2916634,99.97182477
2021 Q4,Small Game,553456,553456,100
2021 Q4,Turkeys,2046496,2046482,99.9993159
