Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin,Programme or Capital Expenditure",,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Project Programme expenditure,Chemical Risk Assessment Unit,Public Health England,6087405,"500,000.00",PO 418492 CO FUNDING OF NATIONAL DIETARY AND NUTRITION SURVEY,SP4 0JG,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,30/07/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93773186,"296,305.85",PO 418662 JUNE CORE SERVICE CHARGE,SN14 0TW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,04/07/2014,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,ARE683516514031414859200,"148,592.00",PO 418096 AVIATION HSE BUS. RATES JULY 2014 A/RE 6835165,WC1H 8NH,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,30/07/2014,Project Programme expenditure,Hygiene & Microbiology Division HoD,Public Health England,6087459,"82,212.00",PO 416894 QTRLY 1 INTERIM REPORT DEL DATE 1/7/14,NW9 5EQ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Programme Evidence & Research Expenditure,Food & Feed Monitoring & Policy,University Of Aberdeen,GRSI/00033577,"79,615.00","FS421003, Deliverable 01/02",AB24 3FX,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Programme Evidence & Research Expenditure,Food Production Branch,Medical Research Council,MRC14097,"70,000.00",PO 409511 ESEI PHASE 2 GRANT,SN2 1ET,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Analysis of samples (non Trichinella),Operations Assurance,Animal Health and Veterinary Laboratories Agency,5000044254,"68,615.62",PO 413934 SURVEILLANCE,KT15 3NB,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,25/07/2014,Programme Evidence & Research Expenditure,Novel Food Unit,Nacionalni Institut Za Biologijo,220714,"59,344.00",FOREIGN 2014/000110,SI - 1001,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Project Programme expenditure,Chief Scientist,IFR Enterprises Ltd,INV0003684,"55,159.62",PO 418406 TOOL GENERATION,NR4 7UA,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Rent & management charges - Outside London,Scotland Admin Costs,C N R International UK Ltd,SMH1407041,"54,062.50","Rent, electricity and service charges - quarterly invoice from CNR",AB11 6NJ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Project Programme expenditure,Analysis & Research Branch,Public Health England,6081568,"51,887.90",PO 405911 PROJECT FS111009 APRIL - JUNE 14,SP4 0JG,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,30/07/2014,Project Programme expenditure,EU Regulatory Reform Branch,The Royal Veterinary College,RES1106143232,"50,000.00",PO 416896 DELIVERABLE 1,NW1 0TV,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0038076,"45,000.00",PO 415472 OUTSTANDING WORK FOR 2013-2014 FS102009,YO41 1LZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Analysis of samples (non Trichinella),Operational Delivery,Food & Environment Research Agency,F0037640,"44,095.00",PO 417504 SAMPLE ANALYSIS 03-26/06/14 PHENYLBUTAZONE,YO41 1LZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Programme Evidence & Research Expenditure,Food & Feed Monitoring & Policy,University Of Aberdeen,GRSI/00033577,"42,441.00","FS421003, Deliverable 01/02",AB24 3FX,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Project Programme expenditure,Operations Local Delivery ,C E F A S,8004016,"40,448.58",VARIOUS PO'S SAMPLES JUN 14,NR33 0HT,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,14/07/2014,Programme Evidence & Research Expenditure,Contaminants HoD,C E F A S,8003964,"35,328.00",PO 414854 Q1 YEAR 2 PROEJCT C6028,NR33 0HT,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,14/07/2014,Telecomms-data networks & call charges,IT Service Delivery,Vodafone Ltd,UK10072014275,"33,789.52",GSI GCF APR-JUN 14,MK3 5JP,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,22/07/2014,Utilities,Security & Estates,E D F Energy,EDF0169,"31,008.70",INVOICE 169 JUNE '14,EX1 3UT,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,22/07/2014,Project Programme expenditure,Analysis & Research Branch,C E F A S,8003973,"30,709.80",PO 414837 QTR 1 APR-JUN F/Y 2014-15,NR33 0HT,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,22/07/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0038021,"30,000.00",PO 417004 FS102101,YO41 1LZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,30/07/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,University Of Aberdeen,GRSI00033592,"29,223.00",PO 410051 RETENTION PAYMENT,AB24 3FX,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,14/07/2014,Project Programme expenditure,Operations Local Delivery ,C E F A S,8003970,"27,000.00",PO 413441 QTR 1 APR - 30 JUN 14,NR33 0HT,Programme,,,,,,,,,,
