Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling,DSPAlgae,ASPAlgae,PSPAlgae,"Other (Producers of Yessotoxins, Hepatotoxins and Icthytoxic and nuisance species)",Status,Comments
Belfast ,B1 - AFFNI55,Mussels ,2024-01-08,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Belfast ,B1 - AFFNI55,Mussels ,2023-01-24,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Belfast,B1 - AFFNI55,Mussels,2024-02-06,No harmful species observed,320,No harmful species observed,No harmful species observed,OPEN,
Belfast,B1 - AFFNI55,Mussels,2024-02-19,No harmful species observed,700,No harmful species observed,No harmful species observed,OPEN,
Belfast,B1 - AFFNI55,Mussels,2024-03-03,No harmful species observed,340,No harmful species observed,No harmful species observed,OPEN,
Belfast,B1 - AFFNI55,Mussels,2024-03-18,No harmful species observed,340,No harmful species observed,No harmful species observed,OPEN,
Belfast,B1 - AFFNI55,Mussels,2024-04-08,No harmful species observed,380,No harmful species observed,No harmful species observed,OPEN,
Belfast,B3 - AFFNI50,Mussels,2024-01-08,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Belfast,B3 - AFFNI50,Mussels,2024-01-24,No harmful species observed,80,No harmful species observed,No harmful species observed,OPEN,
Belfast,B3 - AFFNI50,Mussels,2024-02-06,No harmful species observed,1600,No harmful species observed,No harmful species observed,OPEN,
Belfast,B3 - AFFNI50,Mussels,2024-02-19,No harmful species observed,1440,No harmful species observed,No harmful species observed,OPEN,
Belfast,B3 - AFFNI50,Mussels,2024-03-03,No harmful species observed,220,No harmful species observed,No harmful species observed,OPEN,
Belfast,B3 - AFFNI50,Mussels,2022-03-18,No harmful species observed,900,No harmful species observed,No harmful species observed,OPEN,
Belfast,B3 - AFFNI50,Mussels,2024-04-08,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Belfast,B12 - AFFNI54,Mussels,2024-01-08,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Belfast,B12 - AFFNI54,Mussels,2024-01-24,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Belfast,B12 - AFFNI54,Mussels,2024-02-06,No harmful species observed,1260,No harmful species observed,No harmful species observed,OPEN,
Belfast,B12 - AFFNI54,Mussels,2024-02-19,No harmful species observed,1620,No harmful species observed,No harmful species observed,OPEN,
Belfast,B12 - AFFNI54,Mussels ,2024-03-03,No harmful species observed,240,No harmful species observed,No harmful species observed,OPEN,
Belfast,B12 - AFFNI54,Mussels,2024-03-18,No harmful species observed,1040,No harmful species observed,No harmful species observed,OPEN,
Belfast,B12 - AFFNI54,Mussels,2024-04-08,No harmful species observed,60,No harmful species observed,No harmful species observed,OPEN,
Belfast,B20 - AFFNI53,Mussels,2024-01-08,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Belfast,B20 - AFFNI53,Mussels,2024-01-24,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Belfast,B20 - AFFNI53,Mussels,2024-02-06,No harmful species observed,1300,No harmful species observed,No harmful species observed,OPEN,
Belfast,B20 - AFFNI53,Mussels,2024-02-19,No harmful species observed,1460,No harmful species observed,No harmful species observed,OPEN,
Belfast,B20 - AFFNI53,Mussels,2024-03-03,No harmful species observed,180,No harmful species observed,No harmful species observed,OPEN,
Belfast,B20 - AFFNI53,Mussels,2024-03-18,No harmful species observed,560,No harmful species observed,No harmful species observed,OPEN,
Belfast,B20 - AFFNI53,Mussels,2024-04-08,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2024-01-02,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford ,C1 - AFFNI27,Mussels ,2024-01-16,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2024-01-30,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2024-02-13,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2024-02-26,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2024-03-11,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2024-03-25,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford ,C1 - AFFNI27,Mussels,2024-04-09,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford,C11 - AFFNI84,Oysters ,2024-01-02,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford,C11 - AFFNI84,Oysters ,2024-01-16,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2024-01-30,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2024-02-13,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2024-02-26,No harmful species observed,No harmful species observed,No harmful species observed,No harmful species observed,OPEN,
