Name,Title,Date From,Date To,Destination,Purpose,Travel - air,Travel - rail,Travel - car / taxi / bus,Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
PROFESSOR SUSAN JEBB,Chair,14/02/2022,14/02/2022,London,Inter-governmental meeting,,,,12.99,,12.99,
PROFESSOR SUSAN JEBB,Chair,21/02/2022,21/02/2022,Birmingham,Stakeholder Engagement,,,6,,,6,
PROFESSOR SUSAN JEBB,Chair,11/03/2022,11/03/2022,Birmingham,FSA Board Meeting,,,,8.5,,8.5,
PROFESSOR SUSAN JEBB,Chair,27/03/2022,29/03/2022,London,Inter-governmental meeting,,157.04,,94.99,,252.03,
DR RUTH HUSSEY,Deputy Chair,08/03/2022,09/03/2022,Birmingham,FSA Board Meeting,,42.7,24,,,66.7,
MARGARET GILMORE,Board Member,14/02/2022,14/02/2022,London,Stakeholder Engagement,,36.65,,,,36.65,
MARGARET GILMORE,Board Member,08/03/2022,09/03/2022,Birmingham,FSA Board Meeting,,79.25,,,,79.25,
MARK ROLFE,Board Member,08/03/2022,09/03/2022,Birmingham,FSA Board Meeting,,129.25,,,,129.25,
TIMOTHY RILEY,Board Member,08/03/2022,09/03/2022,Birmingham,FSA Board Meeting,,,161.5,,,161.5,
PETER PRICE,Board Member,07/03/2022,09/03/2022,Birmingham,FSA Board Meeting,,40.9,36.8,15,,92.7,
PETER PRICE,Board Member,01/03/2022,01/03/2022,Cardiff,Equipment,,,,67.98,,67.98,
FIONA GATELY,Board Member,08/03/2022,09/03/2022,Birmingham,FSA Board Meeting,,132.75,,,,132.75,
