﻿Quarter,SpeciesCategory,Throughput,ThroughputSlaughteredInComplianceWithRegs,PercentageThroughputSlaughteredInComplianceWithRegs
2023 Q2,Calves,15677,15677,100
2023 Q2,Cattle,428624,428568,99.98693494
2023 Q2,Deer,2068,2068,100
2023 Q2,Goats,5898,5898,100
2023 Q2,Large Game,10266,10266,100
2023 Q2,Pigs,2018000,2017993,99.99965312
2023 Q2,Poultry,247713992,247713599,99.99984135
2023 Q2,Sheep,2983120,2983088,99.9989273
2023 Q2,Small Game,311152,311152,100
2023 Q2,Turkeys,1848010,1848010,100
