Framework,Supplier,Customer,Customer Invoice Number,Date Booked,Booking Method,Ticket Price ex VAT,Number of Travellers,Total Cost ex VAT,Ticket Type,Ticket Single or Return,Travel Class,Travel Date,Miles Travelled,Journey Start Point,Journey Finish Point,Destination Country,Air Carrier
,Capita,FSA ENGLAND,LI232682,JANUARY,OFFLINE,"2,457.52 ",1,"2,457.52 ",BUSINESS,Return,/D/D,09/03/2011,11471,LONDON - LHR,SHANGAI,PEOPLES REP. OF CHINA,VS
,Capita,FSA ENGLAND,LI232686,JANUARY,OFFLINE,226.15 ,1,226.15 ,ECONOMY,Return,/Y/Y,10/03/2011,992,SHANGAI,XIAMEN,PEOPLES REP. OF CHINA,MU
,Capita,FSA ENGLAND,LI232710,JANUARY,ONLINE,"1,236.47 ",1,"1,236.47 ",ECONOMY,Return,/B/B,06/02/2011,10885,LONDON - LHR,LOS ANGELES,AMERICA,VS
,Capita,FSA NORTHERN IRELAND,LI232928,JANUARY,ONLINE,124.50 ,1,124.50 ,ECONOMY,Single,/B,25/01/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI232931,JANUARY,OFFLINE,143.65 ,1,143.65 ,ECONOMY,Single,/K,27/01/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI232933,JANUARY,OFFLINE,138.09 ,1,138.09 ,ECONOMY,Return,/L/Q,28/01/2011,436,ABERDEEN,MANCHESTER,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI232986,JANUARY,ONLINE,160.90 ,1,160.90 ,ECONOMY,Return,/V/O,24/01/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI233019,JANUARY,ONLINE,145.60 ,1,145.60 ,ECONOMY,Return,/G/G,04/03/2011,1850,LONDON - LHR,BUDAPEST,HUNGARY,BA
,Capita,FSA SCOTTISH,LI233079,JANUARY,ONLINE,182.00 ,1,182.00 ,ECONOMY,Single,/Y,11/01/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI233365,JANUARY,ONLINE,73.53 ,1,73.53 ,ECONOMY,Return,/Y/Y,18/01/2011,656,BELFAST INTL,STANSTED,GREAT BRITAIN,U2
,Capita,FSA SCOTTISH,LI233447,JANUARY,ONLINE,148.50 ,1,148.50 ,ECONOMY,Single,/L,18/01/2011,342,ABERDEEN,NORWICH,GREAT BRITAIN,T3
,Capita,FSA ENGLAND,LI233310,JANUARY,ONLINE,35.40 ,1,35.40 ,ECONOMY,Single,/Y,28/01/2011,345,CORK,LONDON - LHR,IRELAND,EI
,Capita,FSA ENGLAND,LI233624,JANUARY,OFFLINE,246.71 ,1,246.71 ,ECONOMY,Return,/B/B,24/01/2011,657,BIRMINGHAM,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA SCOTTISH,LI233638,JANUARY,ONLINE,185.10 ,1,185.10 ,ECONOMY,Single,/Y,20/01/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI233639,JANUARY,ONLINE,262.60 ,1,262.60 ,ECONOMY,Return,/H/H,19/01/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI233640,JANUARY,ONLINE,262.60 ,1,262.60 ,ECONOMY,Return,/H/H,19/01/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI233651,JANUARY,ONLINE,331.60 ,1,331.60 ,ECONOMY,Return,/M/B,19/01/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI233821,JANUARY,ONLINE,173.63 ,1,173.63 ,ECONOMY,Single,/Y,10/01/2011,124,KIRKWALL,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI234056,JANUARY,OFFLINE,"3,807.25 ",1,"3,807.25 ",BUSINESS,Return,/C/C,22/01/2011,6644,LONDON - LHR,OTTAWA,CANADA,AC
,Capita,FSA SCOTTISH,LI234129,JANUARY,ONLINE,236.60 ,1,236.60 ,ECONOMY,Return,/V/V,19/01/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI234223,JANUARY,ONLINE,165.09 ,1,165.09 ,ECONOMY,Return,/G/W,01/02/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI234245,JANUARY,ONLINE,125.46 ,1,125.46 ,ECONOMY,Return,/Y/Y,19/01/2011,384,BELFAST INTL,LEEDS,GREAT BRITAIN,LS
,Capita,FSA NORTHERN IRELAND,LI234283,JANUARY,OFFLINE,86.74 ,1,86.74 ,ECONOMY,Return,/Y/Y,19/01/2011,384,BELFAST INTL,LEEDS,GREAT BRITAIN,LS
,Capita,FSA NORTHERN IRELAND,LI234325,JANUARY,ONLINE,112.09 ,1,112.09 ,ECONOMY,Return,/N/T,24/01/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI234360,JANUARY,ONLINE,253.20 ,1,253.20 ,ECONOMY,Single,/Y,12/01/2011,331,EDINBURGH,LONDON - LHR,GREAT BRITAIN,BA
