﻿Quarter,SpeciesCategory,Throughput,ThroughputArrivingInComplianceWithRegs,PercentageThroughputArrivingInComplianceWithRegs
2023 Q2,Calves,15677,15672,99.96810614
2023 Q2,Cattle,428624,428462,99.96220464
2023 Q2,Deer,2068,2068,100
2023 Q2,Goats,5898,5897,99.9830451
2023 Q2,Large Game,10266,10266,100
2023 Q2,Pigs,2018000,2017395,99.97001982
2023 Q2,Poultry,247713992,247587455,99.94891811
2023 Q2,Sheep,2983120,2982720,99.98659122
2023 Q2,Small Game,311152,311152,100
2023 Q2,Turkeys,1848010,1848004,99.99967533
