﻿AppNo,TradingName,Address1,Address2,Address3,Town,Postcode,Country,All_Activities,Part_A__Section_0__General_activity_establishment,Part_A__Section_I__Meat_of_domestic_ungulates,Part_A__Section_II__Meat_from_poultry_and_lagomorphs,Part_A__Section_III__Meat_of_farmed_game,Part_A__Section_IV__Wild_game_meat,Part_A__Section_V__Minced_meat__meat_preparations_and_mechanically_separated_meat,Part_A__Section_VI__Meat_products,Part_A__Section_VII__Live_bivalve_molluscs,Part_A__Section_VIII__Fishery_products,Part_A__Section_IX__Raw_milk_and_dairy_products,Part_A__Section_X__Eggs_and_egg_products,Part_A__Section_XI__Frog_s_legs_and_snails,Part_A__Section_XII__Rendered_animal_fats_and_greaves,Part_A__Section_XIII__Treated_stomachs__bladders_and_intestines,Part_A__Section_XIV__Gelatine,Part_A__Section_XV__Collagen,Part_A__Section_XVI__Highly_Refined_Product,Part_B__Section_I__Sprouts,Part_A__All_sections_,Part_B__All_sections_,Species,Remarks,TSE_Feed_ban_registrations_authorisations,Poultry,Bovine,Caprine,Lagomorphs,Ovine,Porcine,Solipeds,Ratite,Wild_Birds,Wild_Lagomorphs,Wild_Ungulates,Wild_Land_mammals_other_than_Wild_Ungulates_and_Wild_Lagomorphs,Auction_Hall,Collection_Centre,Cutting_Plant,Cold_Store,Dispatch_Centre,Packing_Centre,Fresh_Fishery_Products_Plant,Factory_Vessel,Game_Handling_Establishment,Liquid_Egg_Plant,Mince_Meat_Establishment,Meat_Preparation_Establishment,Mechanically_Separated_Meat_Establishment,Purification_Centre,Producing_plant,Processing_Plant,reefer_vessel,Re_Wrappingand_repackaging_establishment,Slaughterhouse,Tannery,Wholesale_Market,Freezer_Vessel,CompetentAuthority,GeographicLocalAuthority,X,Y,AddressWithheld
9001,ABP Newry,Greenbank Industrial Estate                    ,,Warrenpoint Road,NEWRY,BT342PD,Northern Ireland,Cutting Plant (Red) Slaughterhouse (Red) Mince Meat Establishment Re-Wrappingand repackaging establishment Meat Preparation Establishment Cold Store Processing Plant (Stomachs),RW (Re-Wrappingand repackaging establishment) CS (Cold Store)(General),"CP (Cutting Plant), SH (Slaughterhouse)",,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,PP (Processing Plant),,,,,Section: I (CP) Section: I (SH) Section: V (MM) Section: 0 (RW) Section: V (MP) Section: 0 (CS) Section: XIII (PP),,Bovine Ovine Porcine,,,,Yes,,,Yes,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,Yes,Yes,,,,Food Standards Agency,,,,No
9005 Pack N UK9 005,Robert Clarke (Keady) Ltd.,105 Darkley Rd,,,Keady,BT60 3AY,Northern Ireland,Packing Centre (Egg),,,,,,,,,,,EPC (Packing Centre),,,,,,,,Section: X (EPC),,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,Food Standards Agency,,,,No
9011,Doherty & Gray Ltd,Woodside Industrial Estate,Woodside Road,,BALLYMENA ,BT42 4HX,Northern Ireland,Cold Store Cutting Plant (Red) Meat Preparation Establishment,CS (Cold Store)(General),CP (Cutting Plant),,,,MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: V (MP),,Bovine,,,,Yes,,,,,,,,,,,,,Yes,Yes,,,,,,,,Yes,,,,,,,,,,,Food Standards Agency,,,,No
9012,Dunbia Dungannon a division of Dunbia (UK),Granville Industrial Estate                  ,,,DUNGANNON ,BT70 1NJ,Northern Ireland,Cold Store Cutting Plant (Red) Slaughterhouse (Red) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat) Processing Plant (Rendered animal fats) Processing Plant (Stomachs) Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),"CP (Cutting Plant), SH (Slaughterhouse)",,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,PP (Processing Plant),PP (Processing Plant),,,,,Section: 0 (CS) Section: I (CP) Section: I (SH) Section: V (MM) Section: V (MP) Section: VI (PP) Section: XII (PP) Section: XIII (PP) Section: 0 (RW),,Bovine Ovine Porcine Poultry,,,Yes,Yes,,,Yes,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,Yes,Yes,,,,Food Standards Agency,,,,No
9013,Etherson Meats  Ltd,157 Bendooragh Road                                                       ,,Killens,BALLYMONEY,BT53 7NR,Northern Ireland,Re-Wrappingand repackaging establishment Cutting Plant (Red) Mince Meat Establishment Meat Preparation Establishment Cold Store,RW (Re-Wrappingand repackaging establishment) CS (Cold Store)(General),CP (Cutting Plant),,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (RW) Section: I (CP) Section: V (MM) Section: V (MP) Section: 0 (CS),,Porcine Bovine Ovine,,,,Yes,,,Yes,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,,,,No
9016,Foyle Campsie,Lisahally,,Campsie,LONDONDERRY,BT47 6TJ,Northern Ireland,Cutting Plant (Red) Slaughterhouse (Red) Mince Meat Establishment Meat Preparation Establishment,,"CP (Cutting Plant), SH (Slaughterhouse)",,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: I (CP) Section: I (SH) Section: V (MM) Section: V (MP),,Bovine,,,,Yes,,,,,,,,,,,,,Yes,,,,,,,,Yes,Yes,,,,,,,Yes,,,,Food Standards Agency,,,,No
9020,Brakes Foodservice,221 Hillhall Road                                                                                       ,,,LISBURN,bt27 5jq,Northern Ireland,Cold Store,CS (Cold Store)(General),,,,,,,,,,,,,,,,,,Section: 0 (CS),,Poultry Bovine Ovine Porcine,,,Yes,Yes,,,Yes,Yes,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,Lisburn and Castlereagh District,Lisburn and Castlereagh District,,,No
9021,William Grant & Co Ltd,16 Coney Road ,,Culmore,LONDONDERRY ,BT48 8JP,Northern Ireland,Cold Store Cutting Plant (Red) Slaughterhouse (Red) Processing Plant (Meat),CS (Cold Store)(General),"CP (Cutting Plant), SH (Slaughterhouse)",,,,,PP (Processing Plant),,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: I (SH) Section: VI (PP),,Porcine,,BLD,,,,,,Yes,,,,,,,,,Yes,Yes,,,,,,,,,,,,Yes,,,Yes,,,,Food Standards Agency,,,,No
9021/01,Logue Casings c/o William Grant & Co. Ltd. ,16 Coney Road ,,Culmore,LONDONDERRY ,BT48 8JP,Northern Ireland,Processing Plant (Stomachs),,,,,,,,,,,,,,PP (Processing Plant),,,,,Section: XIII (PP),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,Food Standards Agency,,,,No
9022,Granville Food Care Ltd,Granville Industrial Estate,,,DUNGANNON,BT70 1NJ,Northern Ireland,Cold Store Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),,,,,,,,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW),,Poultry Bovine Ovine Porcine,,,Yes,Yes,,,Yes,Yes,,,,,,,,,,Yes,,,,,,,,,,,,,,Yes,,,,,Mid-Ulster District,Mid-Ulster District,,,No
