FirstAuthor,YearOfPublication,StudyName,StudyDesign,SpecficOutcome,OutcomeSubgroup,AgeAtOutcome,AgeAtOutcomeGroup,DiseaseRisk,Intervention,InterventionSubgroup,FocusedOrNotIntervention,OutcomeType,OverallRiskofBias,RiskOfBiasGroup,ConflictOfInterestBias,ConflictOfInterestBiasGroup,TotalNInter,NEventsInter,newTotalNInter,newNEventsInter,newNonDiseasedInter,TotalNCtrl,NEventsCtrl,newTotalNCtrl,newNEventsCtrl,newNonDiseasedCtrl,FFinalInOr,FFinalSe(InOr)
AUTHOR,YEAR,STUDY,design,spec.out,out.subg,Age at outcome in years           (average if possible),age.out,disease.risk,exp,exp.subg,interv.subg,out.type,"OVERALL RISK OF BIAS                               Low Risk of Bias overall, if there is a Low Risk of Bias on all of the key domains:    Assessment Bias   Selection Bias   Attrition Bias",overall.risk,"Risk of Bias due to potential conflict of interest [No evidence of industry involvement = Low Risk of Bias]. Look at the the funding/acknowledgements/conflict of interest sections of the paper, if available",CoI,N.inter,n.inter,new.N.inter,new.n.inter,new.non diseased.inter,N.ctrl,n.ctrl,new.N.ctrl,new.n.ctrl,new.non diseased.ctrl,F.lnOR,S.E.lnO.R
Martikainen,1996,Akerblom pilot,RCT,DM,DM,1,auto,High,eHFvsCM_Long,eHF-casein,Hydrolysed formula only,Categorical,Unclear,High/Unclear,Low,Low,10,1,10.5,1.5,9,10,0,10.5,0.5,10,1.2,1.7
Akimoto,1997,Akimoto 1997,CCT,AD,,1,0to4,Low/normal,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,High,High/Unclear,Unclear,High/Unclear,33,5,33,5,28,86,37,86,37,49,-1.44,0.53
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,AD,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Low,Low,Low,Low,202,25,202,25,177,178,24,178,24,154,-0.1,0.31
Chan-Yeung,2000,Canadian asthma primary prevention study (CAPPS),RCT,AR,,1,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Low,Low,Low,Low,251,42,251,42,209,242,66,242,66,176,-0.62,0.22
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,AR,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Low,Low,Low,Low,202,64,202,64,138,178,49,178,49,129,0.2,0.23
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,BHR,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Low,Low,Low,Low,186,141,186,141,45,164,117,164,117,47,0.23,0.24
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,RecWheeze,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Low,Low,Low,Low,202,22,202,22,180,178,25,178,25,153,-0.29,0.31
Chan-Yeung,2000,Canadian asthma primary prevention study (CAPPS),RCT,Wheeze,,1,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Low,Low,Low,Low,251,38,251,38,213,242,49,242,49,193,-0.35,0.24
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,Wheeze,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Low,Low,Low,Low,202,35,202,35,167,178,52,178,52,126,-0.68,0.25
Chan-Yeung,2000,Canadian asthma primary prevention study (CAPPS),RCT,aero,SPTaero,1,any,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Low,Low,Low,Low,251,11,251,11,240,242,11,242,11,231,-0.04,0.44
Becker,2004,Canadian asthma primary prevention study (CAPPS),RCT,any,SPTany,1,any,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Low,Low,Low,Low,251,52,251,52,199,242,49,242,49,193,0.03,0.22
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,cm,SPTcm,7,any,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Low,Low,Low,Low,194,1,194,1,193,173,2,173,2,171,-0.81,1.23
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,egg,SPTegg,7,any,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Low,Low,Low,Low,194,4,194,4,190,173,3,173,3,170,0.18,0.77
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,pn,SPTpn,7,any,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Low,Low,Low,Low,194,24,194,24,170,173,12,173,12,161,0.64,0.37
Chan,2002,Chan,RCT,AD,,2.5,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,53,15,53,15,38,57,25,57,25,32,-0.68,0.41
Chan,2002,Chan,RCT,TotIgE,,0.3,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,67,62,67,62,5,50,49,50,49,1,-1.37,1.11
Chan,2002,Chan,RCT,Wheeze,,2.5,0to4,High,pHFvsCM_Long,pHF-whey,Hydrolysed formula only,Categorical,Unclear,High/Unclear,High,High/Unclear,53,5,53,5,48,57,10,57,10,47,-0.71,0.58
Chirico,1997,Chirico,RCT,AD,,0.5,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted intervention,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,21,0,21.5,0.5,21,14,2,14.5,2.5,12,-2.17,1.59
