Transaction date,Merchant name,Distribution Cost Centre,Expense Type,Billed amount
04-Dec-15,WWW.PLASTIC-ID.COM       NORTHAMPTON  ,85370,1588 - IT hardware/software purchases,903
09-Dec-15,APPLE KIOSK GBP          0845-600-1683,85541,1588 - IT hardware/software purchases,1896
15-Dec-15,THE ANSWER CENTRE        E'BURGH EH1  ,85541,1504 - Telecoms networks & call charges,547.67
08-Dec-15,CIEH                     LNDON SE1 001,85721,1820 - Subscriptions to pro bodies,850
11-Dec-15,CIVIL SERVICE LEARNING   INTERNET     ,85721,1326 - Staff training: Corp Strategy,3858
04-Dec-15,GBP PENTON PUBLICATIONS  BELFAST      ,85820,2449 - Project Programme Expenditure,1080
04-Dec-15,GBP PENTON PUBLICATIONS  BELFAST      ,85820,2449 - Project Programme Expenditure,960
01-Dec-15,APPLE ONLINE STORE GBP   0845-600-1683,85820,1588 - IT hardware/software purchases,2409
04-Dec-15,WWW.CIMAGLOBAL/BPP       08450751100  ,85510,1326 - Staff training: Corp Strategy,646.8
21-Dec-15,FTC ECOM                 INTERNET     ,85510,1320 - Staff training: Region & HQ Admin,699
01-Dec-15,WWW.WTGEVENTS.COM        INTERNET     ,85460,1942 - Conference & meeting facilities,1313.4
02-Dec-15,WWW.JOHNLEWIS.COM        03456 049 049,85541,"1618 - IT consumables(cables,toners etc)",508.95
