Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,03/07/2015,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,6060004406,"278,818.08",JUN 2015 CAPITA MONTHLY CORE SERVICE CHARGE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,03/07/2015,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,FSAJUN15,"162,166.00",PO 422045 JUN 15 FUND VALUATION 2013,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,15/07/2015,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,FSAJUL15,"162,166.00",PO 422045 JUL 15 FUND VALUATION,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,3.00415E+13,"104,652.00",AVH RATES (BSMT TO PART 2ND FLOOR - JULY INSTALMENT,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,IT Software Licences,IT Strategy,Microsoft Ltd,9620827524,"92,024.00",PO 422478 PREMIER PLUS PACKAGE,RG6 1WG,Admin
Food Standards Agency,Food Standards Agency,15/07/2015,IT equipment maintenance,IT Strategy,Capita Secure Information Solutions Ltd,6060002260,"90,000.00",PO 407927 MILESTONE 7 -DATA CENTRE MIGRATION OF SERVICES,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Project Programme expenditure,Contaminants HoD,C E F A S,8004942,"67,938.15",PO 418529 C6134 AD HOC MONITORING STAKEHOLDER EHWG MEETING SELLAFIELD,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Project Programme expenditure,Contaminants HoD,C E F A S,8004942,"67,938.15",PO 418529 C6134 AD HOC MONITORING STAKEHOLDER EHWG MEETING SELLAFIELD,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Project Programme expenditure,Contaminants HoD,C E F A S,8004995,"67,938.15",PO 418529 INVOICE FOR THE PERIOD JUNE 2015,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,15/07/2015,Project Programme expenditure,Analysis & Research Branch,London School Of Economics,SIN144594,"57,862.60",PO 419181 PAYMENT IS NOW REQUESTED TIME PERIOD 01.04.2014 TO 31.03.15,WC2A 2AE,Programme
Food Standards Agency,Food Standards Agency,31/07/2015,Project Programme expenditure,Chemical Risk Assessment Unit,Fera Science Limited,6138002474,"53,950.69",PO 414124 FSA PROJECT CODE FS616030 APRIL -JUN 2015,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,23/07/2015,Project Programme expenditure,Analysis & Research Branch,Fera Science Limited,6138002211,"52,390.31",PO 414124 FR 00020 NRL CHEMICAL CONTAINMENTS QTRLY REPORT 8,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"45,480.96",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,17/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"45,480.96",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231742,"45,480.96",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,Project Programme expenditure,Chief Scientist,T N S Uk Ltd,260150812,"43,126.50",PO 422512  UNDERSTANDING OF FOOD RISK,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,31/07/2015,Programme Evidence & Research Expenditure,Allergens,University Of Southampton,44166319,"43,098.00",PO 420184 REVISITING THE UK EUROPREVALL COHORT 8-9 YEARS OF AGE,SO17 1BJ,Programme
Food Standards Agency,Food Standards Agency,29/07/2015,Project Programme expenditure,EU Regulatory Reform Branch,University Of Lincoln,12054577,"42,000.00",PO 419062 MICROBIAL EVALUATION OF POULTRY,LN6 7TS,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"39,567.50",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"39,567.50",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,"37,020.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,"37,020.00",MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Programme Evidence & Research Expenditure,Contaminants HoD,C E F A S,8004958,"36,803.00",PO 414854 Q1 YEAR 3,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Project Programme expenditure,Consumer Protection & Commercial Support,DEFRA,1000054090,"35,270.00",PO 421673 DEFRA 017 DEFRA OGD RECHARGE,YO1 7PX,Programme
