﻿TransactionDate,MerchantName,TransactionAmount,ReferenceNumber
04/05/2021,KAPLAN FINANCIAL LTD,3650.4,7548520610
06/05/2021,WWW.WESTMINSTER-BRIEFI,1200,7554961930
06/05/2021,WWW.WESTMINSTER-BRIEFI,900,7554961932
06/05/2021,AWS EMEA,885.9,7554961928
11/05/2021,PAYPAL  INVESTIGATO,3712.8,9505909757
11/05/2021,ECON-JOBS.COM,500,9505909755
13/05/2021,BSI,2274,9512469447
13/05/2021,WWW.ALLIESCOMPUTING.CO,996,9512469441
14/05/2021,LSR TRAINING AND DEVEL,888,9517526029
14/05/2021,KAHOOT! AS,576,9517526025
17/05/2021,COLOUR DATA UK LTD,837.54,9521878607
17/05/2021,ZOOM.US 888-799-9666,3070.08,9521878603
18/05/2021,WESTMINSTER FORUM PROJ,684,9524388213
