DateOfIncident,roilers,Category,OnFarm,Transport,GeneralRequirements,LairageConditionsAndHandlingOfAnimals,SlaughterProcess,ReligiousSlaughter,Action
02/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/04/2017,Poultry,Overstocking,,3. Major,,,,,Referred to Trading Standards for Investigation
02/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
02/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Sheep,Sheep/goat moved before unconscious or within 20 seconds  ,,,4. Critical,,,,Welfare Enforcement Notice - WEL 11/34
03/04/2017,Sheep,Other,,,,,,4. Critical,Welfare Enforcement Notice - WEL 11/34
03/04/2017,Sheep,More than 1 animal in the restrainer  ,,,,,,4. Critical,Welfare Enforcement Notice - WEL 11/34
03/04/2017,Sheep,Other,,,,,,4. Critical,Welfare Enforcement Notice - WEL 11/34
03/04/2017,Poultry,Dislocation (specify in text box)  ,3. Major,,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Dislocation (specify in text box)  ,3. Major,,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Pododermatitis,4. Critical,,,,,,Referred to APHA for Investigation
03/04/2017,Sheep,Broken Leg  ,,4. Critical,,,,,Referred to APHA for Investigation
03/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Pigs,Other,,,,3. Major,,,Verbal Advice
03/04/2017,Pigs,Other,,,,3. Major,,,Verbal Advice
03/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Birds upside down  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
03/04/2017,Poultry,Other,,3. Major,,,,,Referred to Trading Standards for Investigation
04/04/2017,Poultry,Curtain not in place/suitable for weather conditions  ,,3. Major,,,,,Referred to Trading Standards for Investigation
04/04/2017,Cattle,Late stages of pregnancy - Identified at PM,3. Major,,,,,,Referred to Trading Standards for Investigation
04/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/04/2017,Poultry,Broken Leg  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/04/2017,Cattle,Pregnancy,3. Major,,,,,,Referred to APHA for Investigation
04/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/04/2017,Poultry,Animal/bird not killed by gassing  ,,,,,3. Major,,Welfare Enforcement Notice
04/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/04/2017,Sheep,Not sufficient number of CoC for species processed and activities undertaken  ,,,3. Major,,,,Verbal Advice
04/04/2017,Pigs,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/04/2017,Poultry,Birds trapped between crates and modules  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/04/2017,Sheep,Late stages of pregnancy - Identified at AM  ,3. Major,,,,,,Referred to APHA for Investigation
04/04/2017,Cattle,Other,,4. Critical,,,,,Referred to Trading Standards for Investigation
04/04/2017,Pigs,No water provided  ,,,,3. Major,,,Verbal Advice
04/04/2017,Pigs,No water provided  ,,,,3. Major,,,Verbal Advice
05/04/2017,Cattle,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Poultry,Trapped necks,4. Critical,,,,,,Referred to Trading Standards for Investigation
05/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
05/04/2017,Sheep,Dead On Arrival (DOA)  ,,4. Critical,,,,,Referred to Trading Standards for Investigation
