﻿Quarter,SpeciesCategory,Throughput,ThroughputArrivingInComplianceWithRegs,PercentageThroughputArrivingInComplianceWithRegs
2022 Q1,Calves,17844,17843,99.99439588
2022 Q1,Cattle,433075,432838,99.94527507
2022 Q1,Goats,7786,7785,99.98715643
2022 Q1,Large Game,11043,11043,100
2022 Q1,Pigs,2352927,2352423,99.97857987
2022 Q1,Poultry,251832698,251595823,99.90593954
2022 Q1,Ruminants,257,257,100
2022 Q1,Sheep,2880471,2880077,99.98632168
2022 Q1,Small Game,94581,94581,100
2022 Q1,Turkeys,2073548,2073530,99.99913192
