Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Food Standards Agency,Food Standards Agency,07/04/2010,Stationery,MHS Finance Department,Barclaycard Business Issuing,471532064905474931MAR10,8565.99
Food Standards Agency,Food Standards Agency,07/04/2010,Stationery,MHS Finance Department,Barclaycard Business Issuing,471532064905474931MAR10,29.38
Food Standards Agency,Food Standards Agency,07/04/2010,Meat inspection equipment/consumables,MHS Delivery Planning Unit,Barclaycard Business Issuing,471532064905474931MAR10,20263.18
Food Standards Agency,Food Standards Agency,13/04/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,SI0004874,43940
Food Standards Agency,Food Standards Agency,13/04/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,SI0004874,7689.5
Food Standards Agency,Food Standards Agency,13/04/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,SI0004875,37510.25
Food Standards Agency,Food Standards Agency,13/04/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,SI0004875,6564.29
Food Standards Agency,Food Standards Agency,13/04/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,IFR Enterprises Ltd,INV0002213,75598
Food Standards Agency,Food Standards Agency,13/04/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,IFR Enterprises Ltd,INV0002213,75598
Food Standards Agency,Food Standards Agency,13/04/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,IFR Enterprises Ltd,INV0002213,75598
Food Standards Agency,Food Standards Agency,13/04/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,IFR Enterprises Ltd,INV0002213,13229.65
Food Standards Agency,Food Standards Agency,13/04/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,IFR Enterprises Ltd,INV0002213,13229.65
Food Standards Agency,Food Standards Agency,13/04/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,IFR Enterprises Ltd,INV0002213,13229.65
Food Standards Agency,Food Standards Agency,15/04/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Kings College London,RGI91002084,68546
Food Standards Agency,Food Standards Agency,19/04/2010,Telecomms-data networks & call charges,Meat Hygiene Service - Information Technology,Equanet,10424449,34146.34
Food Standards Agency,Food Standards Agency,19/04/2010,Telecomms-data networks & call charges,Meat Hygiene Service - Information Technology,Equanet,10424449,5975.61
Food Standards Agency,Food Standards Agency,19/04/2010,Telecomms-data networks & call charges,Meat Hygiene Service - Information Technology,Equanet,10424449,-0.01
Food Standards Agency,Food Standards Agency,19/04/2010,IT hardware/software purchases ,Food Policy Strategy HoD,Equanet,10422275,26147.52
Food Standards Agency,Food Standards Agency,19/04/2010,IT hardware/software purchases ,Food Policy Strategy HoD,Equanet,10422275,4575.82
Food Standards Agency,Food Standards Agency,19/04/2010,IT hardware/software purchases ,Food Policy Strategy HoD,Equanet,10422275,-0.01
Food Standards Agency,Food Standards Agency,19/04/2010,Consultants fees,ISTED HoD Portfolio Management,P A Consulting Group,10084251,50511.05
Food Standards Agency,Food Standards Agency,19/04/2010,Consultants fees,ISTED HoD Portfolio Management,P A Consulting Group,10084251,8839.43
Food Standards Agency,Food Standards Agency,20/04/2010,Agency/temp staff (clerical/admin only),Food Policy Strategy HoD,Parity Resources Ltd,PR00212993,34582.91
Food Standards Agency,Food Standards Agency,20/04/2010,Agency/temp staff (clerical/admin only),Food Policy Strategy HoD,Parity Resources Ltd,PR00212993,6052.01
Food Standards Agency,Food Standards Agency,20/04/2010,Consultants fees,ISTED HoD Portfolio Management,P A Consulting Group,10084702,26928
Food Standards Agency,Food Standards Agency,20/04/2010,Consultants fees,ISTED HoD Portfolio Management,P A Consulting Group,10084702,4712.4
Food Standards Agency,Food Standards Agency,20/04/2010,IT equipment maintenance,Isted Service Delivery,Redsky IT (Hemel) Ltd,I655109,40435
Food Standards Agency,Food Standards Agency,20/04/2010,IT equipment maintenance,Isted Service Delivery,Redsky IT (Hemel) Ltd,I655109,7076.13
Food Standards Agency,Food Standards Agency,22/04/2010,IT Development projects,FSA Board,The Glasgows Group,13641,33634.23
Food Standards Agency,Food Standards Agency,22/04/2010,IT Development projects,FSA Board,The Glasgows Group,13641,5885.99
Food Standards Agency,Food Standards Agency,22/04/2010,Conference and meeting facilities including accommodation,FSA Board,The Glasgows Group,13641,12939.6
Food Standards Agency,Food Standards Agency,22/04/2010,Conference and meeting facilities including accommodation,FSA Board,The Glasgows Group,13641,2264.43
Food Standards Agency,Food Standards Agency,22/04/2010,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,University Of Newcastle Upon Tyne,9100039333,71945
Food Standards Agency,Food Standards Agency,27/04/2010,Project Programme expenditure,Comms Directors Office,The Glasgows Group,13628,100979.64
Food Standards Agency,Food Standards Agency,27/04/2010,Project Programme expenditure,Comms Directors Office,The Glasgows Group,13628,17671.44
Food Standards Agency,Food Standards Agency,27/04/2010,Project Programme expenditure,Delivery,C E F A S,SI-0004928,50000
Food Standards Agency,Food Standards Agency,27/04/2010,Project Programme expenditure,Diet & Nutrition Surveys,National Centre For Social Research,310275118,797011
Food Standards Agency,Food Standards Agency,27/04/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,750549,25557.93
Food Standards Agency,Food Standards Agency,27/04/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,750549,14786.07
Food Standards Agency,Food Standards Agency,27/04/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,750549,4472.64
Food Standards Agency,Food Standards Agency,27/04/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,750549,2745.03
Food Standards Agency,Food Standards Agency,27/04/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,750549,2587.56
Food Standards Agency,Food Standards Agency,27/04/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,750549,480.38
Food Standards Agency,Food Standards Agency,27/04/2010,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,750549,3244
Food Standards Agency,Food Standards Agency,27/04/2010,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,750549,567.7
Food Standards Agency,Food Standards Agency,27/04/2010,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,750549,21010.48
Food Standards Agency,Food Standards Agency,27/04/2010,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,750549,3676.83
Food Standards Agency,Food Standards Agency,28/04/2010,Project Programme expenditure,Marketing,Coi,715586,79923.56
Food Standards Agency,Food Standards Agency,28/04/2010,Project Programme expenditure,Marketing,Coi,715586,13986.62
Food Standards Agency,Food Standards Agency,28/04/2010,Project Programme expenditure,Marketing,Coi,715586,76.43
Food Standards Agency,Food Standards Agency,28/04/2010,Project Programme expenditure,External Affairs,Coi,714512,28121
Food Standards Agency,Food Standards Agency,28/04/2010,Project Programme expenditure,External Affairs,Coi,714512,4921.18
Food Standards Agency,Food Standards Agency,28/04/2010,Project Programme expenditure,Web & Editorial,Parity Solutions Ltd,899PON,55405
Food Standards Agency,Food Standards Agency,28/04/2010,Project Programme expenditure,Web & Editorial,Parity Solutions Ltd,899PON,9695.88
Food Standards Agency,Food Standards Agency,01/05/2010,Travel UK ,MHS BDU,F C M Travel Solutions,1049601152,2313.9
Food Standards Agency,Food Standards Agency,01/05/2010,Postal charges,MHS BDU,F C M Travel Solutions,1049601152,9.8
Food Standards Agency,Food Standards Agency,01/05/2010,Postal charges,MHS BDU,F C M Travel Solutions,1049601152,1.72
Food Standards Agency,Food Standards Agency,01/05/2010,Travel UK ,MHS Finance Department,F C M Travel Solutions,1049601152,3303.95
Food Standards Agency,Food Standards Agency,01/05/2010,Travel UK ,MHS Finance Department,F C M Travel Solutions,1049601152,186.98
Food Standards Agency,Food Standards Agency,01/05/2010,Postal charges,MHS Finance Department,F C M Travel Solutions,1049601152,19.4
Food Standards Agency,Food Standards Agency,01/05/2010,Postal charges,MHS Finance Department,F C M Travel Solutions,1049601152,3.4
Food Standards Agency,Food Standards Agency,01/05/2010,Travel UK ,MHS Delivery Planning Unit,F C M Travel Solutions,1049601152,7484.1
Food Standards Agency,Food Standards Agency,01/05/2010,Travel UK ,MHS Delivery Planning Unit,F C M Travel Solutions,1049601152,1004.68
Food Standards Agency,Food Standards Agency,01/05/2010,Travel UK ,MHS Delivery Planning Unit,F C M Travel Solutions,1049601152,20.74
Food Standards Agency,Food Standards Agency,01/05/2010,Travel UK ,MHS VetTec,F C M Travel Solutions,1049601152,5583.2
Food Standards Agency,Food Standards Agency,01/05/2010,Travel UK ,MHS VetTec,F C M Travel Solutions,1049601152,219.98
Food Standards Agency,Food Standards Agency,01/05/2010,Postal charges,MHS VetTec,F C M Travel Solutions,1049601152,4.8
Food Standards Agency,Food Standards Agency,01/05/2010,Postal charges,MHS VetTec,F C M Travel Solutions,1049601152,0.84
Food Standards Agency,Food Standards Agency,01/05/2010,Travel UK ,Meat Hygiene Service - Information Technology,F C M Travel Solutions,1049601152,6210.6
Food Standards Agency,Food Standards Agency,01/05/2010,Postal charges,Meat Hygiene Service - Information Technology,F C M Travel Solutions,1049601152,4.8
