Transaction date,Merchant name,Distribution Cost Centre,Expense Type,Billed amount
26-Oct-15,ZOHO CORPORATION         925-9249500  ,85541,1586 - IT Software Licences,1216.48
16-Oct-15,CIVIL SERVICE LEARNING   INTERNET     ,85721,1326 - Staff training: Corp Strategy,1864.8
23-Oct-15,HILTON                   LONDON       ,85330,1326 - Staff training: Corp Strategy,2000
01-Oct-15,LIVEGROUP.CO.UK          0208 4812077 ,85550,1320 - Staff training: Region & HQ Admin,510
19-Oct-15,F P EXECUTIVE AGENCY L   BURY         ,85543,1554 - Postal Charges,1002.94
30-Sep-15,BMF BUSINESS SERVICES LTD02892619933  ,85820,2449 - Project Programme Expenditure,1320
20-Oct-15,INTTaught Media Limited  +440775240493,85820,1320 - Staff training: Region & HQ Admin,1500
06-Oct-15,CIVIL SERVICE LEARNING   INTERNET     ,85721,1326 - Staff training: Corp Strategy,1098
05-Oct-15,WWW.COMPUTERAIDRAI       01792 610550 ,85721,1326 - Staff training: Corp Strategy,2028
01-Oct-15,CIVIL SERVICE LEARNING   INTERNET     ,85721,1326 - Staff training: Corp Strategy,805.2
01-Oct-15,LIVEGROUP.CO.UK          0208 4812077 ,85510,1320 - Staff training: Region & HQ Admin,510
30-Sep-15,LIVEGROUP.CO.UK          0208 4812077 ,85510,1320 - Staff training: Region & HQ Admin,510
29-Sep-15,LONDON AUDIO VISUAL LT   LONDON       ,85460,1942 - Conference & meeting facilities,658.8
08-Oct-15,HANDS FREE COMPUTING     HAYWARDS HEAT,85460,1320 - Staff training: Region & HQ Admin,1506.75
08-Oct-15,INDEPENDENT NEWS & MED   CO ANTRIMBELF,85520,1386 - Recruitment & advertising charges,1266.24
