﻿TransactionDate,MerchantName,TransactionAmount,ReferenceNumber
02/11/2021,AWS EMEA,903.2,000007780691042
08/11/2021,WWW.THINKDIFFERENTEVEN,552,000007800574738
10/11/2021,STORE.SGS.COM,1794,000007808291400
11/11/2021,PAYPAL  CAMPDENBRIC,598.8,000009812415297
11/11/2021,WWW.ZINGEVENTS.CO.UK,2230.69,000009813184687
12/11/2021,WILLIAM REED BUSINESS,995,000009818167651
12/11/2021,BOX LIMITED,1674.97,000009818848805
16/11/2021,NEWS UK & IRELAND COMM,2160,000009827454431
16/11/2021,ACAS,642,000009827743845
17/11/2021,PARK CAMERAS LTD,3455,000009832072741
18/11/2021,PAYPAL  CAFELUCA,2958,000007812522562
23/11/2021,WWW.ZINGEVENTS.CO.UK,2042.56,000009847357569
25/11/2021,PP INVESTIGATO,3366,000009853934701
29/11/2021,GLAMORGAN COUNTY CRICK,1000,000009862117355
30/11/2021,GUARDIAN NEWS & MEDIA,690,000009866055393
