Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,24/02/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93405219,"262,509.38",PO 416395 CORE SERVICE CHARGE JAN 14,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,IT Development projects,IT Strategy,Capita Secure Information Solutions Ltd,93406103,"93,952.79",PO 412481 ICT TRAINING,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,20/02/2014,Rent & management charges - Outside London,Scotland Admin Costs,C N R International UK Ltd,SMH1402011a,"86,875.00","Various accommodation charges - Rent 11/11/13 - 14/05/14, Electricity Aug 13 - Dec 13",AB11 6NJ,Admin
Food Standards Agency,Food Standards Agency,18/02/2014,Project Programme expenditure,Contaminants HoD,C E F A S,8003553,"82,000.00",PO 414123 INVOICE FOR JAN14 ADD JAN MILK SAMPLING,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Rent & management charges - Outside London,Security & Estates,D T Z,47965,"75,790.98",DTZ INV 47965-2013-14 FOSS HOUSE Q3,B4 6AJ,Admin
Food Standards Agency,Food Standards Agency,25/02/2014,Programme Evidence & Research Expenditure,Novel Food Unit,National Institute of Biology,190214,"66,284.00",FOREIGN PAYMENT,SI-1000,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Building Insurance,Security & Estates,D T Z,372479,"59,285.34",DTZ 372479 - AVH INSURANCE,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,10/02/2014,Legal expenses - Drydens,Scotland Admin Costs,The Scottish Government,6022964,"55,000.00",3rd QuarterLegal Costs for FSA Scotland,EH6 6QQ,Admin
Food Standards Agency,Food Standards Agency,18/02/2014,Project Programme expenditure,Enforcement Policy,Gfk NOP Ltd,8272009907,"55,000.00",PO 416149 DISPLAY RATE SURVEY OF FHRS/FHIS,SE1 9UL,Programme
Food Standards Agency,Food Standards Agency,18/02/2014,Analysis of samples (non Trichinella),Operational Delivery,Food & Environment Research Agency,F0034259,"54,645.00",PO 414140 SAMPLE/SAMPLE KITS,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,18/02/2014,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0034321,"50,875.69",PO 414124 FS616030,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Fixed Assets Additions,Security & Estates,G4s Integrated Services (Uk) Ltd,M15345,"48,268.00",PO 416043 PART INVOICE FOR UPGRADE OF ACCESS CONTROL SYSTEM,S81 7QF,Capital
Food Standards Agency,Food Standards Agency,24/02/2014,Programme Evidence & Research Expenditure,Healthier Eating and Food Standards,Newcastle University,9100054652a,"43,509.00","FS244028, Research (VSTD), Retainer payment",NE1 7RU,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Project Programme expenditure,Food & Feed Monitoring & Policy,The Highland Council,104346951,"36,573.00",Offical Control Sampling Oct to Dec 13,IV3 5NX,Programme
Food Standards Agency,Food Standards Agency,20/02/2014,Telecomms-data networks & call charges,IT Service Delivery,Vodafone Ltd,UK100120142593,"33,621.08",GSI CONVERGENCE GCF OCT-DEC 2013,MK3 5JP,Admin
Food Standards Agency,Food Standards Agency,10/02/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0034170,"32,214.00",PO 413801 MASS BALANCE STUDY,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,18/02/2014,Project Programme expenditure,Microbiological Food Safety Branch,Department Of Health,210378,"32,000.00",PO 416140 FS101071,LS2 7UE,Programme
Food Standards Agency,Food Standards Agency,10/02/2014,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,University Of Bristol,FMVS1031577,"31,620.00",PO 406722 INVESTIGATION,BS8 1TH,Programme
Food Standards Agency,Food Standards Agency,20/02/2014,Utilities,Security & Estates,E D F Energy,EDF0164,"29,333.00",ENERGY CHARGES - ACCT 12717310 -  1-31 JAN 2014,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Project Programme expenditure,Strategic stakeholder and Consumer Engagement,Winter & Simpson,136521,"29,044.00",FS411017 Games for school resources,DD2 3QT,Programme
Food Standards Agency,Food Standards Agency,20/02/2014,Programme Evidence & Research Expenditure,Allergens,Imperial College,77073,"28,350.00",PO 412390-FEES  FOR CONSULTANCY SERVICES  ,SW7 2AZ,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Project Programme expenditure,Operations Local Delivery ,LGC Ltd,50289137,"27,962.24",PO 416200 FA0137 MILESTONES 3 & 4,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,14/02/2014,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,M15626,"26,578.76",G4S MONTHLY CONTRACT CHARGES JANUARY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,18/02/2014,Project Programme expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0034246,"25,000.00",PO 414565 BANANA CHIPS DRAFT FINAL,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,10/02/2014,Fixed Assets Additions,Security & Estates,G4s Integrated Services (Uk) Ltd,M15632,"23,683.00","PO 416043 SECURITY CONTROL IN AVIATION HOUSE 01-31/01/14, ID MFOOD01",S81 7QF,Capital
