Name,Job Title,Nature of gift / hospitality,Name of provider,Date gift / hospitality received
Q2 (Jul-Sep 2014),,,,
FOOD STANDARDS AGENCY CHAIR AND BOARD ,,,,
Tim Bennett ,FSA Chair,Reception - snacks and beverages,Food and Drink Federation Parliamentary Reception ,01/07/2014
Tim Bennett ,FSA Chair,Dinner (BBQ),Morrisons and National Farmer union Westminister BBQ ,01/07/2014
Tim Bennett ,FSA Chair,lunch and snacks provided ,Visit to Moy Park ,08/09/2014
,,,,
,,,,
FOOD STANDARDS AGENCY CHIEF EXECUTIVE AND DIRECTORS,,,,
Catherine Brown,Chief Executive,Goodie Bag,Morrisons PLC and NFU,01/07/2014
Catherine Brown,Chief Executive,Summer BBQ,Morrisons PLC and NFU,01/07/2014
Catherine Brown,Chief Executive,Lightsnacks at speech,Institute of Food Science and Technology,02/07/2014
Catherine Brown,Chief Executive,Lunch,Association of Independent Meat Suppliers,28/07/2014
Catherine Brown,Chief Executive,Buffet lunch,Cotswold District Council,04/08/2014
Geoff Ogle,Director FSA Scotland,CBI Scotland dinner,Scottish Whiskey Association,28/08/2014
Catherine Brown,Chief Executive,Buffet Lunch ,Baileys Turkeys,23/09/2014
Rod Ainsworth,Director Regulatory and Legal Strategy ,"Attendance at the opera, book, tie",Italian Presidency of the Council of European Union (Heads of European Food Agencies event),25/09/2014
Steve Wearne,Director Policy and Science Group,Dinner and drinks at annual dinner,British Retail Consortium,17/09/2014
Stephen Humphreys,Director of Communications ,Summer BBQ,Morrisons PLC ,01/07/2014
Stephen Humphreys,Director of Communications ,Reception ,Royal College of Surgeons ,25/09/2014
,,,,
