WeekBeginning,Location,DateOfSample,NoOfSamples
04/04/2022,Belfast (APL),04/04/2021,4
04/04/2022,Paddy's Point (L),04/04/2022,1
04/04/2022,Skate Rock (L),05/04/2022,1
04/04/2022,Larne (APL),05/04/2022,1
04/04/2022,Dundrum N (APL),05/04/2021,1
04/04/2022,Foyle (APL),05/04/2022,2
04/04/2022,Carlingford (APL),06/04/2022,4
11/04/2022,Skate Rock (L),11/04/2022,1
11/04/2022,Dundrum N (L),11/04/2022,1
11/04/2022,Killough (APL),11/04/2022,1
11/04/2022,Larne (L),12/04/2022,1
11/04/2022,Paddy's Point (L),12/04/2022,1
11/04/2022,Carlingford (L),13/04/2022,4
18/04/2022,Belfast (L),20/04/2022,4
18/04/2022,Larne (L),20/04/2022,1
18/04/2022,Paddy's Point (L),20/04/2022,1
18/04/2022,Skate Rock (L),20/04/2022,1
18/04/2022,Dundrum N (L),20/04/2022,1
18/04/2022,Carlingford (L),20/04/2022,4
25/04/2022,Dundrum N (L),25/04/2022,1
25/04/2022,Paddy's Point (APL),26/04/2022,1
25/04/2022,Skate Rock (APL),26/04/2022,1
25/04/2022,Larne (L),26/04/2022,1
25/04/2022,Carlingford (L),27/04/2022,4
02/05/2022,Belfast (APL),03/05/2022,4
02/05/2022,Paddy's Point (L),03/05/2022,1
02/05/2022,Skate Rock (L),03/05/2022,1
02/05/2022,Larne (APL),04/05/2022,1
02/05/2022,Carlingford (APL),04/05/2022,4
09/05/2022,Killough (APL),09/05/2022,1
09/05/2022,Paddy's Point (L),10/05/2022,1
09/05/2022,Skate Rock (L),10/05/2022,1
09/05/2022,Carlingford (L),11/05/2022,4
16/05/2022,Skate Rock (L),16/05/2022,1
16/05/2022,Paddy's Point (L),17/05/2022,1
16/05/2022,Larne (L),17/05/2022,1
16/05/2022,Carlingford (L),17/05/2022,4
23/05/2022,Dundrum N (APL),23/05/2022,1
23/05/2022,Skate Rock (APL),24/05/2022,1
23/05/2022,Paddys Point(APL),24/05/2022,1
23/05/2022,Carlingford (L),25/05/2022,4
30/05/2022,Belfast (APL),30/05/2022,4
30/05/2022,Skate Rock (L),30/05/2022,1
30/05/2022,Carlingford (APL),31/05/2022,4
30/05/2022,Paddy's Point (L),31/05/2022,1
30/05/2022,Larne (APL),31/05/2022,1
06/06/2022,Paddy's Point (L),06/06/2022,1
06/06/2022,Dundrum N (APL),06/06/2022,1
06/06/2022,Killough (APL),06/06/2022,1
06/06/2022,Skate Rock (L),07/06/2022,1
06/06/2022,Larne (L),07/06/2022,1
06/06/2022,Carlingford (L),08/06/2022,4
13/06/2022,Belfast (APL),13/06/2022,4
13/06/2022,Larne (L),14/06/2022,1
13/06/2022,Skate Rock (L),14/06/2022,1
13/06/2022,Carlingford (L),14/06/2022,4
13/06/2022,Paddy's Point (L),16/06/2022,1
20/06/2022,Paddy's Point (APL),20/06/2022,1
20/06/2022,Dundrum N (L),20/06/2022,1
20/06/2022,Skate Rock (APL),21/06/2022,1
20/06/2022,Larne (L),21/06/2022,1
20/06/2022,Carlingford (L),21/06/2022,4
27/06/2022,Belfast (APL),27/06/2022,4
27/06/2022,Skate Rock (L),27/06/2022,1
27/06/2022,Larne (L),28/06/2022,1
27/06/2022,Carlingford (APL),28/06/2022,4
27/06/2022,Paddy's Point (L),30/06/2022,1
