﻿TransactionDate,MerchantName,TransactionAmount,ReferenceNumber
01/07/2022,TOPUP#220701T11:01,1176.07,000008317277632
03/07/2022,AWS EMEA,992.67,000008317277650
04/07/2022,WWW.ALLIESCOMPUTING.CO,1008,000008322141530
04/07/2022,MEMSOURCE.COM,1439.23,000008322141566
06/07/2022,CLR APM,520.2,000008328487382
06/07/2022,DODS GROUP LIMITED,900,000008328487380
11/07/2022,THINK PRODUCTIVE,1946.88,000008345357380
21/07/2022,CARSON MCDOWELL LLP,900,000010163077125
29/07/2022,WIDEO PRO+ ANNUAL PLAN,568.26,000008366631006
,,,
,,,
,,,
,,,
,,,
,,,
