Lough,RepresentativeMonitoringPoints,SampleDate,Species,Current Classification,Category,EColi,CurrentStatus,Comments,Column1,Column2,Column3,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2024-01-02,Mussels,C,C,7900,OPEN,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2024-02-06,Mussels,,B,1300,OPEN,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2024-03-03,Mussels,,C,4900,OPEN,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15 and B5 AFFNI96",2024-04-02,Mussels,,B,2200,OPEN,,,,,,
Belfast ,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2024-01-08,Mussels,"Seasonal:
C - 1 October - 31 May
A - 1 June - 30 September",B,780,OPEN,,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2024-02-12,Mussels,,C,4900,OPEN,,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2024-03-11,Mussels,,B,2200,OPEN,,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2024-04-08,Mussels,,B,780,OPEN,,,,,,
Belfast,"RMP2 - B6 - AFFNI56A - represents B10 AFFNI28, B7 AFFNI60A and B11 AFFNI97",2024-04-22,Mussels,,A,130,OPEN,extra pre season sample ,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2024-01-02,Mussels,C,B,4600,OPEN,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2024-02-06,Mussels,,B,1300,OPEN,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2024-03-03,Mussels,,B,780,OPEN,,,,,,
Belfast,RMP3 - B3 - AFFNI50 - represents B8 AFFNI37 and B9 AFFNI85,2024-04-02,Mussels,,B,3300,OPEN,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2024-01-08,Mussels,B,B,690,OPEN,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2024-02-12,Mussels,,B,3400,OPEN,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2024-03-11,Mussels,,B,780,OPEN,,,,,,
Belfast,RMP4 - B12 - AFFNI54 - represents B14 AFFNI9,2024-04-08,Mussels,,B,780,OPEN,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2024-01-02,Mussels,B,B,1700,OPEN,,,,,,
Belfast,RMP5 - B20 - AFFNI53,2024-02-06,Mussels,,B,490,OPEN,,,,,,
Belfast ,RMP5 - B20 - AFFNI53,2024-03-03,Mussels,,B,490,OPEN,,,,,,
Belfast ,RMP5 - B20 - AFFNI53,2024-04-02,Mussels,,A,170,OPEN,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2024-01-30,Mussels,C,B,1100,OPEN,,,,,,
Carlingford ,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2024-02-13,Mussels,,B,1300,OPEN,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2024-03-11,Mussels,,B,270,OPEN,,,,,,
Carlingford,NARROW WATER  Production Area 1 (NW Wild Fishery) - ,2024-04-09,Mussels,,C,7900,OPEN,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2024-01-30,Mussels,B,A,<18,OPEN,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2024-02-13,Mussels,,A,<18,OPEN,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2024-03-11,Mussels,,A,20,OPEN,,,,,,
Carlingford,Production Area 2 - C1 - AFFNI 27 ,2024-04-09,Mussels,,A,170,OPEN,,,,,,
Carlingford,"Production Area 4 C9 - AFFNI 39 - represents C7 AFFNI73, C15 AFFNI89 , C16AFFNI106 and C17 AFFNI92",2024-01-30,Oysters,B,A,130,OPEN,,,,,,
Carlingford,"Production Area 4 C9 - AFFNI 39 - represents C7 AFFNI73, C15 AFFNI89 , C16AFFNI106 and C17 AFFNI92",2024-02-13,Oysters,,A,78,OPEN,,,,,,
Carlingford,"Production Area 4 C9 - AFFNI 39 - represents C7 AFFNI73, C15 AFFNI89 , C16AFFNI106 and C17 AFFNI92",2024-03-11,Oysters,,A,110,OPEN,,,,,,
