Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 1 Scotland - Cluster 11,Capita Business Travel Ltd,LI519297,127.3,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 1 Scotland - Cluster 11,Booking Services International Ltd,022810509/1,350,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,LI519297,"1,051.46",CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 1 Scotland - Cluster 12,Booking Services International Ltd,022810509/1,250,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 12,Booking Services International Ltd,022810509/1,605.5,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 1 Scotland - Cluster 13,Booking Services International Ltd,022810509/1,530,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 1 Scotland - Cluster 15,Booking Services International Ltd,022810509/1,-370,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 15,Booking Services International Ltd,022810509/1,425.35,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI519297,589.1,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 2 Wales - Cluster 21,Booking Services International Ltd,022810509/1,550,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 2 Wales - Cluster 22,Booking Services International Ltd,022810509/1,205,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 2 Wales - Cluster 23,Capita Business Travel Ltd,LI519297,54.4,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 2 Wales - Cluster 23,Booking Services International Ltd,022810509/1,70,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 3 North West England - Cluster 31,Booking Services International Ltd,022810509/1,435,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 3 North West England - Cluster 32,Capita Business Travel Ltd,LI519297,32.2,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 3 North West England - Cluster 32,Booking Services International Ltd,022810509/1,50,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 3 North West England - Cluster 33,Booking Services International Ltd,022810509/1,99,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 3 North West England - Cluster 34,Capita Business Travel Ltd,LI519297,216.1,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 3 North West England - Cluster 34,Booking Services International Ltd,022810509/1,350,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 3 North West England - Cluster 35,Booking Services International Ltd,022810509/1,70,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 3 North West England - Cluster 36,Booking Services International Ltd,022810509/1,280,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 4 North East England - Cluster 41,Capita Business Travel Ltd,LI519297,108.8,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 4 North East England - Cluster 41,Booking Services International Ltd,022810509/1,70,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Travel UK ,Area 4 North East England - Cluster 44,Capita Business Travel Ltd,LI519297,268.4,CONSOL INVOICE 1-12 MARCH 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,02/04/2013,Subsistence UK,Area 4 North East England - Cluster 44,Booking Services International Ltd,022810509/1,70,FSA CONF/HOTEL CHGS FOR FEB 2013,TA1 2PF,Programme
