Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme, Capital Expenditure"
Food Standards Agency,Food Standards Agency,01/07/2013,Project Programme expenditure,Analysis & Research Branch,C E F A S,8002902,"23,078.40",PO 409509 FY 12/13 RETENTION INVOICE C3193,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,01/07/2013,Project Programme expenditure,Analysis & Research Branch,Mintel International Group Ltd,M16225,"23,625.00","PO 413091 SUB ALLOCATIONS, DRINK, FOOD AND FOOD SERVICE",EC4V 6RN,Programme
Food Standards Agency,Food Standards Agency,01/07/2013,Project Programme expenditure,Analysis & Research Branch,Mintel International Group Ltd,M16225,"4,725.00","PO 413091 SUB ALLOCATIONS, DRINK, FOOD AND FOOD SERVICE",EC4V 6RN,Programme
Food Standards Agency,Food Standards Agency,01/07/2013,Analysis of samples (non Trichinella),Approvals & Veterinary Advice,Food & Environment Research Agency,F0030236,"53,890.00",PO 412792- ANALYSIS OF 317 SAMPLES BETWEEN 12-30TH MARCH 2013 FOR PHENYLBUTAZONE,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2013,Analysis of samples (non Trichinella),Approvals & Veterinary Advice,Food & Environment Research Agency,F0030236,"10,778.00",PO 412792- ANALYSIS OF 317 SAMPLES BETWEEN 12-30TH MARCH 2013 FOR PHENYLBUTAZONE,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2013,Analysis of samples (non Trichinella),Approvals & Veterinary Advice,Food & Environment Research Agency,F0030237,"62,580.00",PO 412791- ANALYSIS OF 364 SAMPLES BETWEEN 04-25TH APRIL 2013 FOR PHENYLBUTAZONE,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2013,Analysis of samples (non Trichinella),Approvals & Veterinary Advice,Food & Environment Research Agency,F0030237,"12,516.00",PO 412791- ANALYSIS OF 364 SAMPLES BETWEEN 04-25TH APRIL 2013 FOR PHENYLBUTAZONE,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2013,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,MRC Human Nutrition Research Unit,MRC11048,"36,000.00",PO 413371 - DELIVERABLE 05/01 & FIRST QUARTERLY PROJECT REPORT,CB1 9NL,Programme
Food Standards Agency,Food Standards Agency,01/07/2013,Publicity charges,Comms Directors Office,Creative Choice CIC,755,"31,423.00","PO 413196 - SERVICES, SUPPLIER: KINDRED",SW1H 0DJ,Admin
Food Standards Agency,Food Standards Agency,01/07/2013,Publicity charges,Comms Directors Office,Creative Choice CIC,755,"6,284.60","PO 413196 - SERVICES, SUPPLIER: KINDRED",SW1H 0DJ,Admin
Food Standards Agency,Food Standards Agency,01/07/2013,ASD support services,Finance Group Director & Branch,DEFRA,1000024992,"81,335.00",PO 413765 SSD CHARGE 13/14 Q1 APR-JUN 13,YO1 7PX,Admin
Food Standards Agency,Food Standards Agency,01/07/2013,ASD support services,Finance Group Director & Branch,DEFRA,1000024992,"16,267.00",PO 413765 SSD CHARGE 13/14 Q1 APR-JUN 13,YO1 7PX,Admin
Food Standards Agency,Food Standards Agency,03/07/2013,Programme Evidence & Research Expenditure,Analysis & Research Branch,University Of Hertfordshire,54053,"25,852.40",PO 405913 4TH INSTALLMENT RESEARCH DOMESTIC KITCHEN PRACTICES,AL10 9AB,Programme
Food Standards Agency,Food Standards Agency,03/07/2013,Project Programme expenditure,Enforcement Policy,University Of Westminster,9801102,"29,728.00",PO 413615 - COMPLETION OF SITE VISITS,W1W 6UP,Programme
Food Standards Agency,Food Standards Agency,03/07/2013,Project Programme expenditure,Food Policy Strategy HoD,Quo Vadis Consulting Partners Ltd,983,"21,207.00",PO 409757 FSA RESEARCH PROJECT,KT13 8NA,Programme
Food Standards Agency,Food Standards Agency,03/07/2013,IT Development projects,IT Strategy,Capita Secure Information Solutions Ltd,92993416,"93,952.79",PO 412481 APPLICATION DEVELOPMENT 1/4/13- 30/04/13,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,03/07/2013,IT Development projects,IT Strategy,Capita Secure Information Solutions Ltd,92993416,"93,952.79",PO 412481 APPLICATION DEVELOPMENT 1/5/13-31/5/13,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Additives,Redfern Travel Ltd,58396,88.83,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Additives,Redfern Travel Ltd,58396,346.8,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Additives,Redfern Travel Ltd,059832A,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Additives,Redfern Travel Ltd,059832B,225.9,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Additives,Redfern Travel Ltd,059832B,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Additives,Redfern Travel Ltd,059832C,199.78,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
