Food Standards 2014/15,,,,,,,,,,,,,
Country,Authority Type,Authority Name,Total number of establishments (inc unrated) (1),Number of establishments not yet rated for intervention (1),Total % of Interventions achieved (exc unrated),Total % of Interventions achieved - Premises Rated A,Total % of Interventions achieved - Premises Rated B,Total % of Interventions achieved - Premises Rated C,Total % of Interventions achieved - Premises Unrated ,"Total number of establishments subject to formal enforcement actions - Seizure, detention and surrender of food",Total number of establishments subject to formal enforcement actions - Simple Cautions,Total number of establishments subject to formal enforcement actions - Written Warnings,Total number of establishments subject to formal enforcement actions - Prosecutions
England,County Council,Buckinghamshire,"4,272",193,3.56,100,4.86,1.56,72.73,0,0,0,0
England,County Council,Cambridgeshire,"4,931",48,44.92,76.92,31.68,98.96,100,0,0,10,0
England,County Council,Cumbria,"5,624",87,63.89,100,89.61,57.72,100,0,1,45,0
England,County Council,Derbyshire,"9,469",0,44.83,97.5,54.64,41.61,NP,0,1,0,1
England,County Council,Devon & Somerset,"19,266",73,3.73,100,3.8,2.4,73.39,0,0,41,0
England,County Council,Dorset,"4,666",474,100,100,100,100,100,0,0,22,0
England,County Council,East Sussex,"6,015",0,52.25,73.53,85.78,26.99,95.35,0,0,5,0
England,County Council,Essex,"15,077","4,780",42.2,85.34,24.35,63.64,53.97,2,0,41,0
England,County Council,Gloucestershire,"3,659",50,100,100,100,100,NR,0,0,0,0
England,County Council,Hampshire,"9,010",11,8.2,57.32,13.71,1.01,97.56,0,0,65,0
England,County Council,Hertfordshire,"6,598",119,3.89,100,3.8,3.13,4.07,0,0,9,0
England,County Council,Kent,"13,781",209,95.69,100,91.23,100,100,0,0,25,1
England,County Council,Lancashire,"10,573",68,9.91,100,10.98,1.73,8.33,0,0,5,1
England,County Council,Leicestershire,"2,761",36,36.61,93.75,67.2,26.19,100,0,0,129,0
England,County Council,Lincolnshire,"8,303",543,3.58,9.4,3.82,3.15,70.42,0,0,0,1
England,County Council,Norfolk ,"7,122",0,100,100,100,100,100,0,0,28,1
England,County Council,North Yorkshire ,"8,778",1,27.89,59.85,5.3,25.36,100,0,0,16,0
England,County Council,Northamptonshire,"4,322",6,61.16,100,59.53,63.08,100,0,0,58,0
England,County Council,Nottinghamshire ,"5,990",39,22.76,97.78,12.78,100,100,0,0,0,0
England,County Council,Oxfordshire,"6,371",33,4.78,53.77,2.36,49.33,34.29,0,0,16,0
England,County Council,Staffordshire,"9,018",165,36.82,100,69.55,23.2,100,0,0,62,0
England,County Council,Suffolk,"9,216","8,414",17.42,50,11.08,29.03,100,0,0,10,0
England,County Council,Surrey,"8,307",309,20.88,100,28.63,17.57,100,0,0,90,0
England,County Council,Warwickshire,"5,498",873,3.4,100,3.6,1.66,2.69,0,0,0,2
England,County Council,West Sussex,"9,199",76,100,100,100,100,100,0,8,146,0
England,County Council,Worcestershire,"6,258","1,808",NR,NR,NR,NR,100,0,0,0,0
England,London Borough,Barking & Dagenham,,,68.06,100,85.04,47.59,100,0,0,18,0
England,London Borough,Barnet,,,76.65,100,72.34,81.82,100,0,0,13,0
England,London Borough,Bexley,,,99.85,100,100,99.77,100,0,0,414,0
England,London Borough,Brent,,,77.71,20.83,75.85,81.99,50.78,0,0,6,0
England,London Borough,Bromley,,,62.14,100,74.34,50.39,100,0,0,9,0
England,London Borough,Camden (2),,,95.75,100,98.55,91.29,100,0,0,0,0
England,London Borough,City of London,,,75.83,100,96.34,68.7,100,0,0,133,0
England,London Borough,Croydon,,,87.3,60,89.2,85.06,100,0,0,66,0
England,London Borough,Ealing,,,13.52,13.75,15.48,10.03,100,1,0,37,1
England,London Borough,Enfield,,,33.01,100,44.03,21,100,1,0,107,0
England,London Borough,Greenwich,,,82.11,95.65,82.83,80.88,100,0,0,62,0
England,London Borough,Hackney,,,70.76,100,72.6,66.1,100,1,0,480,0
England,London Borough,Hammersmith & Fulham,,,90.38,100,87.82,98.63,100,0,0,29,0
England,London Borough,Haringey,,,39.82,85.71,37.43,40.69,68.26,1,0,21,0
England,London Borough,Harrow,,,48.7,50,52,48.05,100,1,1,88,2
England,London Borough,Havering,,,28.2,78.95,31.83,21.38,47.1,0,0,173,2
England,London Borough,Hillingdon,,,89.33,100,97.26,87.87,100,1,0,187,0
England,London Borough,Hounslow,,,88.9,100,96.41,85.46,100,0,0,694,0
England,London Borough,Islington,,,92.48,100,97.19,90.16,100,0,2,53,0
England,London Borough,Kensington & Chelsea,,,99.23,100,99.24,99.22,91.19,1,0,104,0
England,London Borough,Kingston-Upon-Thames,,,31.03,100,100,25.06,100,3,0,61,1
England,London Borough,Lambeth,,,64.5,100,53.65,74.91,63.51,0,0,314,0
England,London Borough,Lewisham,,,3.87,0,4.26,3.4,100,1,4,32,0
England,London Borough,Merton,,,41.89,72.73,35,52.94,100,0,0,72,0
England,London Borough,Newham,,,50.42,50,55.22,46.84,100,13,0,86,0
England,London Borough,Redbridge,,,100,100,100,100,NR,0,0,0,0
England,London Borough,Richmond-Upon-Thames,,,18.36,25,27.34,14.91,76.32,0,0,54,0
