﻿Quarter,SpeciesCategory,Throughput,ThroughputSlaughteredInComplianceWithRegs,PercentageThroughputSlaughteredInComplianceWithRegs
2023 Q1,Buffalo,60,60,100
2023 Q1,Calves,21949,21949,100
2023 Q1,Cattle,436551,436497,99.98763031
2023 Q1,Deer,229,229,100
2023 Q1,Goats,5951,5951,100
2023 Q1,Large Game,9819,9819,100
2023 Q1,Pigs,1989747,1989742,99.99974871
2023 Q1,Poultry,241092706,241091437,99.99947365
2023 Q1,Sheep,3010842,3010837,99.99983393
2023 Q1,Small Game,6495,6495,100
2023 Q1,Turkeys,1562841,1562841,100
