LA Type,Local Authority,No. of notices served for products of Animal Origin(POAO),No. of notices served for products of Non-Animal Origin(PNAO),"No. of notices under OFFC Regulations, Reg. 30 - animal","No. of notices under OFFC Regulations, Reg. 30 - Non Animal",No. of prosecutions - Animal,No. of prosecutions - NonAnimal,No. of seizures - Animal,No. of seizures - NonAnimal,No. of simple cautions - Animal,No. of simple cautions - NonAnimal,No. of voluntary surrenders - Animal,No. of voluntary surrenders - NonAnimal,Other Animal Samples taken,Other Animal Samples - Unsatisfactory,Other Non Animal Origin Samples taken,Other Non Animal Origin Samples Unsatisfactory,Chemical Animal Samples taken,Chemical Animal Samples - Unsatisfactory,Chemical Non Animal Origin Samples taken,Chemical Non Animal Origin Samples - Unsatisfactory,Microbiological Animal Samples taken,Microbiological Animal Samples - Unsatisfactory,Microbiological Non Animal Origin Samples taken,Microbiological Non Animal Origin Samples Unsatisfactory,No. of food consignments entering the port - Animal Origin,Percentage of manifests checked - Animal Origin,No. of food consignments checked at port (documentary) - Animal Origin,No. of food consignments checked at port (identity) - Animal Origin,No. of food consignments checked at port (physical) - Animal Origin,No. of food consignments checked at ERTS (documentary) - Animal Origin,No. of food consignments checked at ERTS (identity) - Animal Origin,No. of food consignments checked at ERTS (physical) - Animal Origin,No. of food consignments rejected - Animal Origin,Reason for rejection - Microbiological contamination - Animal Origin,Reason for rejection - Other contamination - Animal Origin,Reason for rejection - Composition - Animal Origin,Reason for rejection - Labelling - Animal Origin,Reason for rejection - Other - Animal Origin,No. of consignments (contaminated food) subject to destruction - Animal Origin,No. of consignments (contaminated food) subject to special treatment/processing - Animal Origin,No. of consignments (contaminated food) subject to re-export - Animal Origin,No. of consignments (contaminated food) redirected for use other than human consumption - Animal Origin,No. of food consignments entering the port - Non-Animal Origin,Percentage of manifests checked - Non-Animal Origin,No. of food consignments checked at port (documentary) - Non-Animal Origin,No. of food consignments checked at port (identity) - Non-Animal Origin,No. of food consignments checked at port (physical) - Non-Animal Origin,No. of food consignments checked at ERTS (documentary) - Non-Animal Origin,No. of food consignments checked at ERTS (identity) - Non-Animal Origin,No. of food consignments checked at ERTS (physical) - Non-Animal Origin,No. of food consignments rejected - Non-Animal Origin,Reason for rejection - Microbiological contamination - Non-Animal Origin,Reason for rejection - Other contamination - Non-Animal Origin,Reason for rejection - Composition - Non-Animal Origin,Reason for rejection - Labelling - Non-Animal Origin,Reason for rejection - Other - Non-Animal Origin,No. of consignments (contaminated food) subject to destruction - Non-Animal Origin,No. of consignments (contaminated food) subject to special treatment/processing - Non-Animal Origin,No. of consignments (contaminated food) subject to re-export - Non-Animal Origin,No. of consignments (contaminated food) redirected for use other than human consumption - Non-Animal Origin
CC,Cambridgeshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CC,Dorset,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CC,East Sussex,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CC,Hampshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,100,44,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0
CC,Hertfordshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,14,129,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CC,Kent,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CC,Norfolk Trading Standards,0,0,0,0,0,0,0,0,0,0,0,0,3,2,32,18,15,0,44,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CC,North Yorkshire Trading Standards and Planning Services,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CC,Northamptonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,2,46,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CC,Nottinghamshire County Council,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
