Name,Title,Date From,Date To,Destination,Purpose,Travel - air,Travel - rail,Travel - car / taxi / bus,Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
PROFESSOR SUSAN JEBB,Chair,11/10/2022,13/10/2022,Singapore,Intenational Governmental Engagement,,,25.21,11.54,,36.75,
PROFESSOR SUSAN JEBB,Chair,14/10/2022,16/10/2022,Melbourne,Intenational Governmental Engagement,,,89.73,30.02,,119.75,
PROFESSOR SUSAN JEBB,Chair,08/11/2022,08/11/2022,London,Office / Site Visit,,74.99,,,,74.99,
PROFESSOR SUSAN JEBB,Chair,15/11/2022,15/11/2022,London,Office / Site Visit,,74.99,,,,74.99,
PROFESSOR SUSAN JEBB,Chair,17/11/2022,07/12/2022,London,Office / Site Visit,,302.49,,,,302.49,
PROFESSOR SUSAN JEBB,Chair,24/11/2022,25/11/2022,London,Office / Site Visit,,,,142.99,,142.99,
PROFESSOR SUSAN JEBB,Chair,28/11/2022,29/11/2022,London,Office / Site Visit,,121.35,,,,121.35,
PROFESSOR SUSAN JEBB,Chair,05/12/2022,05/12/2022,London,Oyster Card Top-up,,5.00,,,,5.00,
PROFESSOR SUSAN JEBB,Chair,07/12/2022,07/12/2022,London,Stakegolder engagement,,,,15.00,,15.00,
PROFESSOR SUSAN JEBB,Chair,07/12/2022,08/12/2022,London,Board Meeting,,149.29,,,,149.29,
PROFESSOR SUSAN JEBB,Chair,12/12/2022,15/12/2022,London,Office / Site Visit,,84.38,34.50,135.00,,253.88,
DR RUTH HUSSEY,Deputy Chair,07/12/2022,08/12/2022,London,Board Meeting,,129.55,47.00,,,176.55,
MARGARET GILMORE,Board Member,10/10/2022,11/10/2022,Oxford,FSA Board Retreat,,,24.30,,,24.30,
MARGARET GILMORE,Board Member,29/11/2022,29/11/2022,London,Internal Meetings,,19.30,,,,19.30,
MARGARET GILMORE,Board Member,05/12/2022,06/12/2022,London,Internal Meetings,,53.00,,15.00,,68.00,
MARK ROLFE,Board Member,10/10/2022,11/10/2022,Oxford,FSA Board Retreat,,69.21,15.40,,,84.61,
MARK ROLFE,Board Member,06/07/2022,07/07/2022,London,FSA Board Meeting,,74.70,,,,74.70,
TIMOTHY RILEY,Board Member,10/10/2022,11/10/2022,Oxford,FSA Board Retreat,,219.10,,,,219.10,
TIMOTHY RILEY,Board Member,05/12/2022,08/12/2022,London,FSA Board Meeting,,218.10,,,,218.10,
PETER PRICE,Board Member,10/10/2022,11/10/2022,Oxford,FSA Board Retreat,,,91.80,99.54,,191.34,
PETER PRICE,Board Member,19/10/2022,19/10/2022,Cardiff,Internal Meetings,,,123.30,,,123.30,
PETER PRICE,Board Member,05/12/2022,07/12/2022,London,FSA Board Meeting,,,133.20,15.00,,148.20,
PETER PRICE,Board Member,30/12/2022,30/12/2022,Cardiff,Equipment,,,,,79.99,79.99,
LORD BLENCATHRA,Board Member,10/10/2022,11/10/2022,Oxford,FSA Board Retreat,,43.00,70.00,162.00,,275.00,
LORD BLENCATHRA,Board Member,06/12/2022,07/12/2022,London,FSA Board Meeting,,,38.00,,,38.00,
HAYLEY CAMPBELL-GIBBONS,Board Member,06/10/2022,06/10/2011,Befast,FSA Board Meeting,46.50,,,,,46.50,
HAYLEY CAMPBELL-GIBBONS,Board Member,10/10/2022,11/10/2022,Oxford,FSA Board Retreat,,,22.50,,,22.50,
HAYLEY CAMPBELL-GIBBONS,Board Member,31/10/2022,01/11/2022,London,Stakeholder Engagement,,95.84,,130.00,,225.84,
HAYLEY CAMPBELL-GIBBONS,Board Member,05/12/2022,07/12/2022,London,FSA Board Meeting,,55.40,71.86,20.00,,147.26,
JUSTIN VARNEY,Board Member,05/12/2022,06/12/2022,London,FSA Board Meeting,,130.90,,,,,
FIONA GATELY,Board Member,10/10/2022,11/10/2022,Oxford,FSA Board Retreat,,,58.65,,,58.65,
FIONA GATELY,Board Member,01/11/2022,01/11/2022,London,Stakeholder Engagement,,20.90,,,,20.90,
FIONA GATELY,Board Member,06/12/2022,07/12/2022,London,FSA Board Meeting,,10.00,,15.00,,25.00,
