WeekBeginning,Location,DateOfSample,NoOfSamples
03/10/2022,Skate Rock (L),03/10/2022,1
03/10/2022,Lough Foyle (APL),04/10/2022,2
03/10/2022,Larne (L),04/10/2022,1
03/10/2022,Killough (APL),04/10/2022,1
03/10/2022,Dundrum N (APL),04/10/2022,1
03/10/2022,Paddy's Point (L),04/10/2022,1
03/10/2022,Carlingford (APL),04/10/2022,4
10/10/2022,Skate Rock (APL),10/10/2022,1
10/10/2022,Belfast (L),10/10/2022,4
10/10/2022,Paddy's Point (APL),11/10/2022,1
10/10/2022,Larne (L),11/10/2022,1
10/10/2022,Carlingford (L),11/10/2022,4
10/10/2022,Dundrum N (L),12/10/2022,1
10/10/2022,Killough (L),12/10/2022,1
17/10/2022,Killough (L),17/10/2022,1
17/10/2022,Dundrum N (L),17/10/2022,1
17/10/2022,Skate Rock (L),17/10/2022,1
17/10/2022,Paddy's Point (L),18/10/2022,1
17/10/2022,Larne (L),18/10/2022,1
17/10/2022,Carlingford (L),18/10/2022,4
24/10/2022,Skate Rock (L),24/10/2022,1
24/10/2022,Belfast (APL),24/10/2022,4
24/10/2022,Larne (APL),25/10/2022,1
24/10/2022,Killough (L),25/10/2022,1
24/10/2022,Dundrum N (L),25/10/2022,1
24/10/2022,Carlingford (L),25/10/2022,4
24/10/2022,Paddy's Point (L),27/10/2022,1
31/10/2022,Skate Rock (L),31/10/2022,1
31/10/2022,Paddy's Point (L),31/10/2022,1
31/10/2022,Killough (APL),01/11/2022,1
31/10/2022,Dundrum N (APL),01/11/2022,1
31/10/2022,Larne (L),01/11/2022,1
31/10/2022,Carlingford (APL),02/11/2022,4
07/11/2022,Skate Rock (APL),07/11/2022,1
07/11/2022,Larne (L),08/11/2022,1
07/11/2022,Lough Foyle (APL),08/11/2022,2
07/11/2022,Carlingford (L),08/11/2022,4
07/11/2022,Paddy's Point (APL),09/11/2022,1
14/11/2022,Paddy's Point (L),14/11/2022,1
14/11/2022,Skate Rock (L),15/11/2022,1
14/11/2022,Carlingford (L),16/11/2022,4
21/11/2022,Skate Rock (L),21/11/2022,1
21/11/2022,Belfast (APL),21/11/2022,4
21/11/2022,Paddy's Point (L),22/11/2022,1
21/11/2022,Larne (APL),22/11/2022,1
21/11/2022,Carlingford (L),22/11/2022,4
28/11/2022,Paddy's Point (L),28/11/2022,1
28/11/2022,Skate Rock (L),29/11/2022,1
28/11/2022,Carlingford (APL),30/11/2022,4
05/12/2022,Skate Rock (APL),05/12/2022,1
05/12/2022,Paddy's Point (APL),06/12/2022,1
05/12/2022,Killough (APL),06/12/2022,1
05/12/2022,Dundrum N (APL),06/12/2022,1
05/12/2022,Larne (L),06/12/2022,1
05/12/2022,Lough Foyle (APL),06/12/2022,2
05/12/2022,Carlingford (L),07/12/2022,4
12/12/2022,Paddy's Point (L),12/12/2022,1
12/12/2022,Skate Rock (L),13/12/2022,1
12/12/2022,Carlingford (L),13/12/2022,4
12/12/2022,Dundrum N (L),14/12/2022,1
19/12/2022,Dundrum N (L),19/12/2022,1
19/12/2022,Skate Rock (L),19/12/2022,1
19/12/2022,Paddy's Point (L),19/12/2022,1
19/12/2022,Belfast (APL),19/12/2022,4
19/12/2022,Larne (APL),20/12/2022,1
19/12/2022,Carlingford (APL),21/12/2022,4
26/12/2022,Skate Rock (L),29/12/2022,1
26/12/2022,Paddy's Point (L),29/12/2022,1
