Transaction date,Merchant name,Expense Type,Distribution Cost Centre,Billed amount
28-Aug-2014,WWW.EUROTOX2014.COM      E'BURGH EH4  ,1326 - Staff training: Corp Strategy,85411,550.00
25-Sep-2014,WWW.PCWB                 .COM - MOTO  ,1636 - Meat inspection equip/consumables,85350,2483.01
02-Sep-2014,HANDS FREE COMPUTING     HAYWARDS HEAT,1320 - Staff training: Region & HQ Admin,85350,2896.65
08-Sep-2014,HANDS FREE COMPUTING     HAYWARDS HEAT,1320 - Staff training: Region & HQ Admin,85350,2607.60
05-Sep-2014,FIRST CELTIC TOYS&LEAR   WREXHAM      ,2449 - Project Programme Expenditure,85622,2395.00
29-Aug-2014,THAMES WATER WEB PAYM    SWINDON      ,1460 - Utilities,85543,1825.39
20-Sep-2014,SURVEYMONKEY.COM         LUXEMBOURG   ,1820 - Subscriptions to pro bodies,85830,779.00
23-Sep-2014,SGS YARSLEY I C S        CAMBERLEY    ,1320 - Staff training: Region & HQ Admin,85830,1302.00
18-Sep-2014,HALLWAYS                 BOURNEMOUTH  ,1462 - Other Accommodation Costs,85830,694.80
15-Sep-2014,BELFAST METROPOLITAN COLLBELFAST CO AN,1320 - Staff training: Region & HQ Admin,85830,2880.00
29-Aug-2014,WP-ADVANTAGE LEARN       EDINBURGH    ,1326 - Staff training: Corp Strategy,85452,4308.00
08-Sep-2014,THE ANSWER CENTRE        E'BURGH EH1  ,1504 - Telecoms networks & call charges,85541,550.48
05-Sep-2014,WP-HANDS FREE COMP       HICKSTEAD    ,"1618 - IT consumables(cables,toners etc)",85541,786.00
15-Sep-2014,KAPLAN FINANCIAL LTD     INTERNET     ,1320 - Staff training: Region & HQ Admin,85611,608.00
15-Sep-2014,CAPITA BUS SVS-MOTO      LONDON       ,1320 - Staff training: Region & HQ Admin,85611,4320.00
