SampleDate,DateReqested,GridReference,Lattitude,Longitude,ProductionArea,SiteName,benz[a]anthraceneg_microgram_per_kg,chrysene_microgram_per_kg,benzo[b]fluoranthene_microgram_per_kg,benzo[a]pyrene_microgram_per_kg,PAH_4_SumLower_microgram_per_kg   ,Cadmium_Cd_mg_per_kg,Mercury_Hg_mg_per_kg,Lead_Pb_mg_per_kg,SumOfDioxins_ng_per_kg,SumOfDioxins_and_dioxin_like_PCBs_ng_per_kg,SumOf_ICES_6_ug_per_kg ,TestType,Comments
,Dec-15,TM06201600,51.804602,0.98944158,Colne,Pyefleet Spit,0.93,0.96,2.36,0.55,4.8,0.251,0.02,0.107,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
,Dec-15,SD44306530,54.080591,-2.8528618,Morecambe Bay-East,Bare Ayre,3,2.65,7.24,2.81,15.7,0.127,0.05,0.75,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
,Dec-15,SD34504760,53.920379,-2.9988142,Lune,Sea Center South,3.39,3.37,7.73,3.25,17.74,0.108,0.032,0.589,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
26/01/2015,Dec-14,NY10055345,54.867707,-3.4030852,Silloth,Mawbray - Lees Scar,4.24,4.13,5.41,3.19,16.97,0.12,0.028,0.539,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
13/01/2015,Dec-14,SD24826340,54.061039,-3.1500818,Morecombe Bay - Roosebeck ,Foulney Twist ,2.59,2.36,5.09,2.68,12.72,0.187,0.081,0.817,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
13/01/2015,Dec-14,SD185706,54.124772,-3.2485553,Morecombe Bay - Barrow,Cocken Tunnel,2.04,1.91,3.5,1.7,9.15,0.183,0.078,1.05,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
19/01/2015,Dec-14,TR13496766,51.367856,1.0656436,N Kent,Whitstable Bay,2.54,2.79,7.1,2.49,14.92,0.348,0.031,0.163,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
06/01/2015,Dec-14,SN46700074,51.41089,-4.12423,Burry Inlet,Pwll - Burry North - Central ,0.83,1.03,1.58,0.66,4.1,0.143,0.009,0.295,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
04/02/2015,Dec-14,SU77100360,50.826814,-0.90669056,Chichester Harbour,Thorney,1.73,1.64,2.94,1.2,7.51,0.13,0.03,0.056,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
13/01/2015,Dec-14,TM05141346,51.782185,0.97258814,Mersea Flats,Coopers Beach,2.03,2.67,4.03,0.87,9.6,0.446,0.034,0.192,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
27/01/2015,Dec-14,SH76107970,53.299718,-3.8606114,Conwy Morfa,Morfa,1,1.17,1.71,0.67,4.55,0.096,0.024,0.454,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
04/02/2015,Dec-14,SW93427533,50.541162,-4.916865,Camel,Porthilly Cove,0.47,0.63,0.77,0.27,2.14,0.089,0.015,0.382,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
02/02/2015,Dec-14,SW75332672,50.097992,-5.1428317,South of Porth Navas Bar,South of Porth Navas Bar,3.24,3.22,5.79,2.03,14.28,0.093,0.037,0.824,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
04/02/2015,Dec-14,SX12595313,50.348188,-4.6355279,River Fowey,Wisemans,1.53,1.51,2.28,0.86,6.18,0.089,0.029,0.63,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
04/02/2015,Dec-14,SW84073879,50.209635,-5.0276513,Fal River,Turnaware Pontoon,2.48,2.54,4.53,1.69,11.24,0.063,0.024,0.55,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
