Transaction date,Merchant name,Expense Type,Distribution Cost Centre,Billed amount
02-Jun-2014,CMS                      KEMPLEY      ,1646 - Other services,85340,600.00
25-Jun-2014,ATP INSTRUMENTATION      ASHBY DE LA Z,1636 - Meat inspection equip/consumables,85350,720.00
10-Jun-2014,FIELD & LAWN (MARQUEES)  BROXBURN     ,2449 - Project Programme Expenditure,85721,979.86
28-May-2014,LEARNINGZONEXPRESS COM   507-4553380  ,2449 - Project Programme Expenditure,85622,2139.33
10-Jun-2014,ANTALYA RESTAURANT TWO   LONDON       ,1090 - Subsistence 24 hour subsistence,85510,550.00
13-Jun-2014,ENVIROMENT AGENCY        INTERNET     ,1460 - Utilities,85543,1290.00
28-May-2014,RHASS OFFICE             EDINBURGH    ,1364 - Incidental expenses,85611,1625.00
24-Jun-2014,CAMPDENBRIC              44138684200  ,1320 - Staff training: Region & HQ Admin,85611,708.00
16-Jun-2014,INDEPENDENT NEWS & MED   CO ANTRIMBELF,1835 - Committee Costs,85810,825.83
06-Jun-2014,IIA - UK & IRELAND       LONDON       ,1320 - Staff training: Region & HQ Admin,85830,792.00
05-Jun-2014,THE IRISH NEWS LTD       BELFAST      ,1835 - Committee Costs,85810,571.20
02-Jun-2014,ROSPA                    BIRMINGHAM B5,1320 - Staff training: Region & HQ Admin,85520,540.00
19-Jun-2014,THE ANSWER CENTRE        E'BURGH EH1  ,1504 - Telecoms networks & call charges,85541,531.32
04-Jun-2014,E.ON ENERGY SOLUTIONS    NOTTINGHAM   ,1460 - Utilities,85721,1066.36
04-Jun-2014,OPEN UNIVERSITY MOTO     MILTON KEYNES,1326 - Staff training: Corp Strategy,85520,1455.00
