FirstAuthor,YearOfPublication,StudyName,StudyDesign,SpecficOutcome,OutcomeSubgroup,AgeAtOutcome,AgeAtOutcomeGroup,DiseaseRisk,Intervention,InterventionSubgroup,FocusedOrNotIntervention,OutcomeType,OverallRiskofBias,RiskOfBiasGroup,ConflictOfInterestBias,ConflictOfInterestBiasGroup,TotalNInter,NEventsInter,TotalNCtrl,NEventsCtrl,EffectMeasureAssociation(OrHrMeanDifference(B)),Mean.inter,SD.inter,Mean.ctrl,SD.ctrl,EffectSize,95%Ci(Lower),95%CI(Upper)
Martikainen,1996,Akerblom pilot,RCT,DM,DM,1,auto,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Low,Low,10,1,10,0,,,,,,,,
Akimoto,1997,Akimoto 1997,CCT,AD,,1,0to4,Low/normal,pHFvsCM_Long,pHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,33,5,86,37,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,LF,,7,5to14,High,pHF vs CM_Long,pHF-whey,Multifaceted intervention,Continuous,Low,Low,Low,Low,186,cont.,164,cont.,Mean (SD),93.3,6.4,92.7,5.8,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,AD,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,202,25,178,24,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,SPTcm,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,194,1,173,2,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,SPTegg,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,194,4,173,3,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,SPTpn,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,194,24,173,12,,,,,,,,
Becker,2004,Canadian asthma primary prevention study (CAPPS),RCT,SPTany,,1,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,251,52,242,49,,,,,,,,
Chan-Yeung,2000,Canadian asthma primary prevention study (CAPPS),RCT,SPTaero,,1,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,251,11,242,11,,,,,,,,
Chan-Yeung,2000,Canadian asthma primary prevention study (CAPPS),RCT,Wheeze,,1,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,251,38,242,49,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,Wheeze,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,202,35,178,52,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,RecWheeze,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,202,22,178,25,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,BHR,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,186,141,164,117,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,AR,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,202,64,178,49,,,,,,,,
Chan-Yeung,2000,Canadian asthma primary prevention study (CAPPS),RCT,AR,,1,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,251,42,242,66,,,,,,,,
Chan,2002,Chan,RCT,AD,,2.5,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,High,High/Unclear,53,15,57,25,,,,,,,,
Chan,2002,Chan,RCT,Wheeze,,2.5,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,High,High/Unclear,53,5,57,10,,,,,,,,
Chan,2002,Chan,RCT,TotIgE,,0.3,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,High,High/Unclear,67,62,50,49,,,,,,,,
Chirico,1997,Chirico,RCT,AD,,0.5,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,21,0,14,2,,,,,,,,
Chirico,1997,Chirico,RCT,sIgEegg,,0.5,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,21,1,14,1,,,,,,,,
Chirico,1997,Chirico,RCT,sIgEcm,,0.5,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,21,1,14,0,,,,,,,,
de Seta,1994,de Seta,RCT,RecWheeze,,2,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,unclear,High/Unclear,Unclear,High/Unclear,23,5,39,13,,,,,,,,
de Seta,1994,de Seta,RCT,AD,,2,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,unclear,High/Unclear,Unclear,High/Unclear,23,3,39,5,,,,,,,,
Vaarala,2012,FINDIA,RCT,DM,DM,6,auto,High,eHFvsCM_Long,eHF-whey,HF only,Categorical,Unclear,High/Unclear,High,High/Unclear,187,4,236,0,,,,,,,,
