Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling,DSPAlgae,ASPAlgae,PSPAlgae,"Other (Producers of Yessotoxins, Hepatotoxins and Icthytoxic and nuisance species)",Status,Comments,,,
Belfast ,B1 - AFFNI55,Mussels ,2023-01-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B1 - AFFNI55,Mussels ,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast ,B1 -AFFNI55,Mussels ,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B1 - AFFNI55,Mussels,2023-02-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B3 - AFFNI50,Mussels,2023-01-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B3 - AFFNI50,Mussels,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B3 - AFFNI50,Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B3 - AFFNI50,Mussels,2023-02-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B12 - AFFNI54,Mussels,2023-01-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B12 - AFFNI54,Mussels,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B12 - AFFNI54,Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast ,B12 - AFFNI54,Mussels,2023-02-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B20 - AFFNI53,Mussels,2023-01-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B20 - AFFNI53,Mussels,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B20 - AFFNI53,Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B20 - AFFNI53,Mussels,2023-02-27,No harmful species identified ,40,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-01-16,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-02-28,No harmful species identified ,140,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-03-14,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-01-16,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C11 - AFFNI84,Oysters ,2023-02-28,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C11 - AFFNI84,Oysters,2023-03-14,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2023-01-16,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters ,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-02-28,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,"C15 - AFFNI89 - Represents C7 AFFNI73, C9 - AFFNI39, C17 AFFNI92",Oysters,2023-03-14,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-01-16,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,Narrow Water Wild Fishery,Mussels,2023-02-28,No harmful species identified ,40,No harmful species identified ,No harmful species identified ,Open ,,,,
