WeekBeginning,Location,DateOfSample,NoOfSamples
03/10/2022,Killough,04/10/2022,1
03/10/2022,Larne ,04/10/2022,1
03/10/2022,Foyle ,04/10/2022,2
10/10/2022,Skate Rock,10/10/2022,1
10/10/2022,Belfast,10/10/2022,3
10/10/2022,Paddys Point,11/10/2022,1
10/10/2022,Carlingford ,11/10/2022,4
10/10/2022,Dundrum N,12/10/2022,1
17/10/2022,Dundrum S,17/10/2022,1
17/10/2022,Belfast,17/10/2022,2
31/10/2022,Killough,01/11/2022,1
07/11/2022,Skate Rock,07/11/2022,1
07/11/2022,Belfast ,07/11/2022,3
07/11/2022,Larne ,08/11/2022,1
07/11/2022,Carlingford ,08/11/2022,4
07/11/2022,Foyle ,08/11/2022,2
07/11/2022,Paddys Point,09/11/2022,1
14/11/2022,Belfast,14/11/2022,3
14/11/2022,Dundrum N,15/11/2022,2
14/11/2022,Dundrum S,15/11/2022,1
05/12/2022,Skate Rock,05/12/2022,1
05/12/2022,Belfast,05/12/2022,3
05/12/2022,Paddys Point,06/12/2022,1
05/12/2022,Killough,06/12/2022,1
05/12/2022,Larne ,06/12/2022,1
05/12/2022,Foyle ,06/12/2022,2
05/12/2022,Carlingford ,07/12/2022,4
12/12/2022,Belfast,12/12/2022,2
14/12/2022,Dundrum N ,14/12/2022,1
14/12/2022,Dundrum S,14/12/2022,1
