Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin or Capital"
Food Standards Agency,Food Standards Agency,01/11/2011,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8001450,"205,961.00",PO 400801 CHANNEL ISLAND ELEMENT/JUL - SEP 2011,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,01/11/2011,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8001450,"41,192.20",PO 400801 CHANNEL ISLAND ELEMENT/JUL - SEP 2011,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,01/11/2011,Telecomms-data networks & call charges,IT Service Delivery,Government Procurement Service,SINMSD9628,"53,953.96",PO 403138 EXTENSION HOLDINGS 01/10 - 31/12/11,L3 1PE,Admin
Food Standards Agency,Food Standards Agency,01/11/2011,Telecomms-data networks & call charges,IT Service Delivery,Government Procurement Service,SINMSD9628,"10,790.79",PO 403138 EXTENSION HOLDINGS 01/10 - 31/12/11,L3 1PE,Admin
Food Standards Agency,Food Standards Agency,02/11/2011,Programme Evidence & Research Expenditure,Novel Food Unit,NIB,FT11016,"35,160.00",G03032 GMOSEEK DEVELOPMENT OF SCREENING METHODS FOR GMOS FINAL REPORT,NULL,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Chief Executive & Private Office,Capita Business Travel Ltd,LI330190,630.90,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Chair & Deputy Chair,Capita Business Travel Ltd,LI330190,16.25,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Board,Capita Business Travel Ltd,LI330190,267.12,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Car hire expenses (short term),Investigations,Capita Business Travel Ltd,LI330190,142.13,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Chief Scientist,Capita Business Travel Ltd,LI330190,128.90,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel - EC,Chief Scientist,Capita Business Travel Ltd,LI330190,178.75,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Analysis & Research Branch,Capita Business Travel Ltd,LI330190,232.10,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Comms Directors Office,Capita Business Travel Ltd,LI330190,775.70,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Subsistence - Hospitality ,Comms Directors Office,Capita Business Travel Ltd,LI330190,351.20,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Car hire expenses (short term),External Affairs,Capita Business Travel Ltd,LI330190,252.37,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Operations Vet Tec,Capita Business Travel Ltd,LI330190,"2,801.93",FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Car hire expenses (short term),FSA Operations Vet Tec,Capita Business Travel Ltd,LI330190,"1,215.07",FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,LAALD HoD & Support,Capita Business Travel Ltd,LI330190,"2,340.95",FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Car hire expenses (short term),LAALD HoD & Support,Capita Business Travel Ltd,LI330190,128.28,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,Delivery,Capita Business Travel Ltd,LI330190,"1,341.80",FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel - EC,Delivery,Capita Business Travel Ltd,LI330190,-110.03,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,03/11/2011,Travel UK,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI330190,"5,451.45",FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,03/11/2011,Subsistence - Hospitality ,FSA Ops Delivery Planning Unit,Capita Business Travel Ltd,LI330190,156.60,FSA CAPITA BUSINESS TRAVEL FROM 1/10/11 TO 15/10/11,DE21 6BF,Programme
