Department Family,Entity,Date,Expense Type,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Total Amount
Food Standards Agency,Food Standards Agency,01/04/2011,Project Programme expenditure,Programme Expense,Analysis & Research Branch,LGC Ltd,50067362,"25,000.00","30,000.00"
Food Standards Agency,Food Standards Agency,01/04/2011,ASD support services,MHS - RMD Support Services,Finance Director & Branch,DEFRA,1000007301,"107,776.00","129,331.20"
Food Standards Agency,Food Standards Agency,04/04/2011,Project Programme expenditure,Programme Expense,Analysis & Research Branch,C E F A S,8000867,"50,000.00","50,000.00"
Food Standards Agency,Food Standards Agency,04/04/2011,Staff training: Regional and HQ Administration,Training - Learning & Development,Delivery,Taurus Print & Design Ltd,19644,"28,079.96","35,250.00"
Food Standards Agency,Food Standards Agency,04/04/2011,Staff training: Regional and HQ Administration,Training - Learning & Development,Delivery,Taurus Print & Design Ltd,19644,"4,076.86","35,250.00"
Food Standards Agency,Food Standards Agency,04/04/2011,Staff training: Regional and HQ Administration,Training - Learning & Development,Delivery,Taurus Print & Design Ltd,19644,"3,093.18","35,250.00"
Food Standards Agency,Food Standards Agency,04/04/2011,Project Programme expenditure,Programme Expense,Delivery,C E F A S,8001026,"27,134.34","32,561.21"
Food Standards Agency,Food Standards Agency,04/04/2011,Project Programme expenditure,Programme Expense,Delivery,Coi,302121,"-10,160.00","-31,868.18"
Food Standards Agency,Food Standards Agency,04/04/2011,Project Programme expenditure,Programme Expense,Delivery,Coi,302121,"-18,090.15","-31,868.18"
Food Standards Agency,Food Standards Agency,04/04/2011,Laundry,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,37783,"36,196.38","43,668.85"
Food Standards Agency,Food Standards Agency,04/04/2011,Laundry,Laundry,FSA Ops Delivery Planning Unit,Apparelmaster UK Ltd,37783,"7,239.28","43,668.85"
Food Standards Agency,Food Standards Agency,04/04/2011,Laundry,Laundry,Internal Audit,Apparelmaster UK Ltd,37783,194.33,"43,668.85"
Food Standards Agency,Food Standards Agency,04/04/2011,Laundry,Laundry,Internal Audit,Apparelmaster UK Ltd,37783,38.87,"43,668.85"
Food Standards Agency,Food Standards Agency,04/04/2011,Laundry,Laundry,Internal Audit,Apparelmaster UK Ltd,37783,-0.01,"43,668.85"
Food Standards Agency,Food Standards Agency,05/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Chemical Risk Assessment Unit,University Of Hull,SOIN41565,"32,319.00","47,006.50"
Food Standards Agency,Food Standards Agency,05/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Chemical Risk Assessment Unit,University Of Hull,SOIN41565,"12,500.00","47,006.50"
Food Standards Agency,Food Standards Agency,05/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Chemical Risk Assessment Unit,University Of Hull,SOIN41565,"2,500.00","47,006.50"
Food Standards Agency,Food Standards Agency,05/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Chemical Risk Assessment Unit,University Of Hull,SOIN41565,-312.50,"47,006.50"
Food Standards Agency,Food Standards Agency,05/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Food Production Branch,Sac Commercial Ltd,10667087,"45,219.00","54,262.80"
Food Standards Agency,Food Standards Agency,05/04/2011,Service charges,Shared site recharge Services,Security & Estates,G4s Integrated Services (Uk) Ltd,715618,"26,138.27","77,900.35"
Food Standards Agency,Food Standards Agency,05/04/2011,Service charges,Shared site recharge Services,Security & Estates,G4s Integrated Services (Uk) Ltd,715618,"15,150.81","77,900.35"
Food Standards Agency,Food Standards Agency,05/04/2011,Service charges,Shared site recharge Services,Security & Estates,G4s Integrated Services (Uk) Ltd,715618,"2,760.55","77,900.35"
Food Standards Agency,Food Standards Agency,05/04/2011,Utilities,Fuel & Utility Other,Security & Estates,E D F Energy,130,"24,490.65","29,388.78"
Food Standards Agency,Food Standards Agency,05/04/2011,Utilities,Fuel & Utility Other,Security & Estates,E D F Energy,130,"4,898.13","29,388.78"
Food Standards Agency,Food Standards Agency,05/04/2011,Office machinery: hire,Office Eqpt Hire,Security & Estates,G4s Integrated Services (Uk) Ltd,715618,"3,244.00","77,900.35"
Food Standards Agency,Food Standards Agency,05/04/2011,Security,Security Services (C),Security & Estates,G4s Integrated Services (Uk) Ltd,715618,"17,623.33","77,900.35"
Food Standards Agency,Food Standards Agency,06/04/2011,Project Programme expenditure,Programme Expense,Chief Scientist,Lucas Associates Ltd,100475,"22,100.00","26,734.32"
Food Standards Agency,Food Standards Agency,06/04/2011,Project Programme expenditure,Programme Expense,Chief Scientist,Lucas Associates Ltd,100475,178.60,"26,734.32"
Food Standards Agency,Food Standards Agency,06/04/2011,Project Programme expenditure,Programme Expense,Chief Scientist,Lucas Associates Ltd,100475,35.72,"26,734.32"
Food Standards Agency,Food Standards Agency,06/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Chemical Risk Assessment Unit,University Of Hull,SOIN41748,"32,319.00","47,006.50"
Food Standards Agency,Food Standards Agency,06/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Chemical Risk Assessment Unit,University Of Hull,SOIN41748,"12,500.00","47,006.50"
Food Standards Agency,Food Standards Agency,06/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Chemical Risk Assessment Unit,University Of Hull,SOIN41748,"2,500.00","47,006.50"
Food Standards Agency,Food Standards Agency,06/04/2011,Programme Evidence & Research Expenditure,Programme Evidence & Research,Chemical Risk Assessment Unit,University Of Hull,SOIN41748,-312.50,"47,006.50"
