Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling,DSPAlgae,ASPAlgae,PSPAlgae,"Other (Producers of Yessotoxins, Hepatotoxins and Icthytoxic and nuisance species)",Status,Comments,,,
Belfast ,B1 - AFFNI55,Mussels ,2023-01-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B1 - AFFNI55,Mussels ,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast ,B1 -AFFNI55,Mussels ,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B1 - AFFNI55,Mussels,2023-02-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B1 - AFFNI55,Mussels,2023-03-19,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B1 - AFFNI55,Mussels ,2023-04-11,No harmful species identified ,160,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B1 - AFFNI55,Mussels ,2023-04-25,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B1 - AFFNI55,Mussels,2023-05-09,20,540,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B3 - AFFNI50,Mussels,2023-01-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B3 - AFFNI50,Mussels,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B3 - AFFNI50,Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B3 - AFFNI50,Mussels,2023-02-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B3 - AFFNI50,Mussels,2023-03-19,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B3 - AFFNI50,Mussels ,2023-04-11,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B3 - AFFNI50,Mussels ,2023-04-25,No harmful species identified ,160,60,No harmful species identified ,Open ,,,,
Belfast,B3 - AFFNI50,Mussels ,2023-05-09,No harmful species identified ,460,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B12 - AFFNI54,Mussels,2023-01-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B12 - AFFNI54,Mussels,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B12 - AFFNI54,Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast ,B12 - AFFNI54,Mussels,2023-02-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast ,B12 - AFFNI54,Mussels,2023-03-19,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B12 - AFFNI54,Mussels ,2023-04-11,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B12 - AFFNI54,Mussels ,2023-04-25,No harmful species identified ,200,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast ,B12 - AFFNI54,Mussels ,2023-05-09,20,800,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B20 - AFFNI53,Mussels,2023-01-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B20 - AFFNI53,Mussels,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B20 - AFFNI53,Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B20 - AFFNI53,Mussels,2023-02-27,No harmful species identified ,40,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B20 - AFFNI53,Mussels,2023-03-19,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast ,B20 - AFFNI53,Mussels ,2023-04-11,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast ,B20 - AFFNI53,Mussels ,2023-04-25,20,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Belfast,B20 - AFFNI53,Mussels,2023-05-09,No harmful species identified ,1060,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-01-16,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels ,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-02-28,No harmful species identified ,140,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-03-14,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
Carlingford,C1 - AFFNI27,Mussels,2023-03-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,,
