﻿DateOfIncident,Species,Category,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2020-01-01,Poultry,Trapped wings,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-01,Poultry,Trapped wings,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Poultry,"Birds upside down
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Sheep,"Bruising
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Poultry,Trapped necks,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Poultry,Trapped necks,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Poultry,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Poultry,"Crates/modules poorly maintained
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Poultry,"Broken Leg
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-02,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Sheep,"Failure to follow SOP
",-,-,-,-,-,-,3.Major,Verbal Advice
2020-01-03,Cattle,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Cattle,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Poultry,Trapped wings,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Poultry,Trapped necks,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Sheep,"Arthritis
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Pigs,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Sheep,"Dead On Arrival (DOA)
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Pigs,Lameness Score of 5,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-03,Cattle,Lameness Score of 2,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-05,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-05,Poultry,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-05,Poultry,Pododermatitis,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Poultry,"Birds trapped between crates and modules
",4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
2020-01-06,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,-,-,-,-,-,-,Shared with Competent Authority
