﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-01,EXP - PURCHASE OF GOODS/SERVICES- OTHER - PROGRAMME EXP - LOCAL AUTHORITY GRANTS,ANIMAL FEED,TRADING STANDARDS INSTITUTE (GRANTS),1011717934,58100,Feed Off. Costs 2021/22 Prog delivery (FH@PP). Feed Official Controls funding 2021/22. To deliver a programme of Official Controls (Food Hygiene at Primary Production) in 2021/22. (FS211003),SS15 6TH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-01,EXP - PURCHASE OF GOODS/SERVICES- OTHER - PROGRAMME EXP - LOCAL AUTHORITY GRANTS,ANIMAL FEED,TRADING STANDARDS INSTITUTE (GRANTS),1011717934,290223,Feed Off. Costs 2021/22 Prog delivery (inland/ports). Feed Official Controls funding 2021/22. To deliver a programme of Official Controls (inland inspections/sampling & ports work) in 2021/22. (FS225002),SS15 6TH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-01,EXP - PURCHASE OF GOODS/SERVICES- OTHER - PROGRAMME EXP - LOCAL AUTHORITY GRANTS,ANIMAL FEED,TRADING STANDARDS INSTITUTE (GRANTS),1011717934,30482,Feed Off. Costs 2021/22 NTS/TSI fees. Feed Official Controls funding 2021/22: Programme Management Costs (TSI/CTSI) (FS616020),SS15 6TH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011717948,97591,FS430798 Microsoft Azure CSP Subscriptions and Licenses (BC798),EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,COREAZURE LTD,1011717948,19518,UK VAT - UK VAT,EC1N 8TS,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,SCIENTIFIC METHODS AND LABORATORY POLICY,HAMPSHIRE SCIENTIFIC SERVICE HAMPSHIRE COUNTY COUNCIL,1011717930,-51060,Covid-19 surveillance sampling programme,SO23 8UB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,SCIENTIFIC METHODS AND LABORATORY POLICY,HAMPSHIRE SCIENTIFIC SERVICE HAMPSHIRE COUNTY COUNCIL,1011717930,51060,Covid-19 surveillance sampling programme,SO23 8UB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,"SCIENCE STRATEGY, CAPABILITY AND RESEARCH",HAMPSHIRE SCIENTIFIC SERVICE HAMPSHIRE COUNTY COUNCIL,1011717930,51060,Retail food surveillance programme (FS430587B) - Redacted under Section 40 FOI Act,SO23 8UB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-01,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,BASIS RESEARCH LTD,1011717946,23791,Social research looking at food business and consumer attitudes and behaviours towards Precautionary Allergen Labelling. Redacted under Section 40 FOI Act FS900121,WIT 1PH,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-02,EXP - AMORTISATION - INTANGIBLE ASSETS,"DATA, INFORMATION, GOVERNANCE AND SECURITY",EGRESS SOFTWARE TECHNOLOGIES LTD,1011717955,134400,FS910126 Prevent and Protect Intelligent Email Security Software (27.09.21 to 26.09.23) (BC920),EC1Y 8AF,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-02,EXP - AMORTISATION - INTANGIBLE ASSETS,"DATA, INFORMATION, GOVERNANCE AND SECURITY",EGRESS SOFTWARE TECHNOLOGIES LTD,1011717955,26880,UK VAT - UK VAT,EC1Y 8AF,Capital
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717963,33133,FS430635 Cloud Infrastructure Management (BC695),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-02,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER HARDWARE,IT SERVICE DELIVERY,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011717963,6627,UK VAT - UK VAT,EC1A 4EN,Admin
