WeekBeginning,Location,DateOfSample,NoOfSamples
04/10/2021,Skate Rock (LT),04/10/2021,1
04/10/2021,Belfast (LT),04/10/2021,4
04/10/2021,Larne (LT),05/10/2021,1
04/10/2021,Killough (LT/ASP/PSP),05/10/2021,1
04/10/2021,Dundrum N (LT/ASP/PSP),05/10/2021,2
04/10/2021,Foyle (LT/ASP/PSP),05/10/2021,2
04/10/2021,Carlingford (LT/ASP/PSP),06/10/2021,4
04/10/2021,Paddy's Point (LT),07/10/2021,1
11/10/2021,Killough (LT),11/10/2021,1
11/10/2021,Dundrum N (LT),11/10/2021,2
11/10/2021,Skate Rock (LT/ASP/PSP),11/10/2021,1
11/10/2021,Paddy's Point (LT/ASP/PSP),12/10/2021,1
11/10/2021,Larne (LT),12/10/2021,1
18/10/2021,Skate Rock (LT),18/10/2021,1
18/10/2021,Belfast (LT),18/10/2021,4
18/10/2021,Killough (LT),19/10/2021,1
18/10/2021,Dundrum N (LT),19/10/2021,2
18/10/2021,Larne (LT),19/10/2021,1
18/10/2021,Carlingford (LT/ASP/PSP),20/10/2021,3
25/10/2021,Killough (LT),25/10/2021,1
25/10/2021,Dundrum N (LT),25/10/2021,2
25/10/2021,Paddy's Point (LT),25/10/2021,1
25/10/2021,Larne (LT),26/10/2021,1
25/10/2021,Skate Rock (LT),26/10/2021,1
01/11/2021,Belfast (LT/ASP/PSP),01/11/2021,4
01/11/2021,Larne (LT/ASP/PSP),02/11/2021,1
01/11/2021,Foyle (LT/ASP/PSP),02/11/2021,2
01/11/2021,Paddy's Point (LT),02/11/2021,1
01/11/2021,Skate Rock (LT),02/11/2021,1
01/11/2021,Carlingford (LT/ASP/PSP),03/11/2021,4
08/11/2021,Paddy's Point (LT/ASP/PSP),08/11/2021,1
08/11/2021,Skate Rock (LT/ASP/PSP),09/11/2021,1
15/11/2021,Killough (LT/ASP/PSP),15/11/2021,1
15/11/2021,Dundrum N (LT/ASP/PSP),15/11/2021,2
15/11/2021,Skate Rock (LT),15/11/2021,1
15/11/2021,Larne (LT),16/11/2021,1
22/11/2021,Carlingford (LT/ASP/PSP),23/11/2021,3
22/11/2021,Skate Rock (LT),23/11/2021,1
22/11/2021,Paddy's Point (LT),23/11/2021,1
29/11/2021,Skate Rock (LT),30/11/2021,1
29/11/2021,Paddy's Point (LT),30/11/2021,1
29/11/2021,Larne (LT),30/11/2021,1
29/11/2021,Foyle (LT/ASP/PSP),01/12/2021,2
06/12/2021,Dundrum N (LT),06/12/2021,2
06/12/2021,Skate Rock (LT/ASP/PSP),06/12/2021,1
06/12/2021,Belfast (LT/ASP/PSP),06/12/2021,4
06/12/2021,Carlingford (LT/ASP/PSP),07/12/2021,4
06/12/2021,Larne (LT/ASP/PSP),07/12/2021,1
06/12/2021,Paddy's Point (LT/ASP/PSP),08/12/2021,1
13/12/2021,Killough (LT/ASP/PSP),13/12/2021,1
13/12/2021,Dundrum N (LT/ASP/PSP),13/12/2021,2
13/12/2021,Skate Rock (LT),13/12/2021,1
13/12/2021,Paddy's Point (LT),13/12/2021,1
20/12/2021,Dundrum N (LT),20/12/2021,2
20/12/2021,Skate Rock (LT),20/12/2021,1
20/12/2021,Larne (LT),21/12/2021,1
20/12/2021,Paddy's Point (LT),22/12/2021,1
27/12/2021,Skate Rock (LT),29/12/2021,1
27/12/2021,Paddy's Point (LT),29/12/2021,1
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,Larne (LT/ASP/PSP),,
