﻿Quarter,SpeciesCategory,Throughput,ThroughputArrivingInComplianceWithRegs,PercentageThroughputArrivingInComplianceWithRegs
2021 Q2,Calves,12508,12508,100
2021 Q2,Cattle,433053,432879,99.95982016
2021 Q2,Goats,5567,5566,99.982037
2021 Q2,Large Game,6182,6182,100
2021 Q2,Pigs,2290142,2289678,99.97973925
2021 Q2,Poultry,251524689,251316059,99.91705387
2021 Q2,Ruminants,2607,2607,100
2021 Q2,Sheep,3273105,3272896,99.99361463
2021 Q2,Small Game,228682,228682,100
2021 Q2,Turkeys,2166035,2166026,99.99958449
