Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Capital, Programme or Admin Expenditure"
Food Standards Agency,Food Standards Agency,02/05/2013,Programme Evidence & Research Expenditure,Food Production Branch,University Of Warwick,90663325,"47,229.00",PO 402398 REF 144340 PROJECT FS990010 (M03039),CV4 7AL,Programme
Food Standards Agency,Food Standards Agency,02/05/2013,Programme Evidence & Research Expenditure,Food Production Branch,University Of Warwick,90663325,"9,445.80",PO 402398 REF 144340 PROJECT FS990010 (M03039),CV4 7AL,Programme
Food Standards Agency,Food Standards Agency,07/05/2013,Programme Evidence & Research Expenditure,Delivery,Lancashire County Council,5200026475,"31,550.40",PO 408255 RICK-BASED FOOD & FEED SAMPLING 12/13,PR1 0LD,Programme
Food Standards Agency,Food Standards Agency,07/05/2013,Laundry,Operational Delivery,Apparelmaster UK Ltd,47594,"26,763.29",PO 407992-CONSOLIDATED INVOICE-REGION 546-WORKWEAR RENTAL AND LAUNDRY SERVICE,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,07/05/2013,Laundry,Operational Delivery,Apparelmaster UK Ltd,47594,"5,352.66",PO 407992-CONSOLIDATED INVOICE-REGION 546-WORKWEAR RENTAL AND LAUNDRY SERVICE,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,07/05/2013,Laundry,Operational Delivery,Apparelmaster UK Ltd,47594,-0.02,PO 407992-CONSOLIDATED INVOICE-REGION 546-WORKWEAR RENTAL AND LAUNDRY SERVICE,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,07/05/2013,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002816,"200,766.00",PO 408473 C2704 JAN-MAR 2013,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,07/05/2013,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002816,"40,153.20",PO 408473 C2704 JAN-MAR 2013,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,07/05/2013,Mobile phone charges,IT Service Delivery,Vodafone Ltd,66644287,"42,685.21",DEC / JAN / FEB MOBILE CHARGES,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,07/05/2013,Mobile phone charges,IT Service Delivery,Vodafone Ltd,66644287,"8,537.04",DEC / JAN / FEB MOBILE CHARGES,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,07/05/2013,Mobile phone charges,IT Service Delivery,Vodafone Ltd,66644287,"1,276.40",DEC / JAN / FEB MOBILE CHARGES,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,09/05/2013,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Smithers Rapra & Smithers Pira Ltd,RINV00101944,"25,920.00",PO 402532 PROJECT FSA241007 1/3/11-28/2/13,KT22 7RU,Programme
Food Standards Agency,Food Standards Agency,09/05/2013,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Smithers Rapra & Smithers Pira Ltd,RINV00101944,"5,184.00",PO 402532 PROJECT FSA241007 1/3/11-28/2/13,KT22 7RU,Programme
Food Standards Agency,Food Standards Agency,09/05/2013,Archiving - Storage & Distribution,Information and Knowledge Management,T N T International,9554572,"24,989.85",PO 407577ACC 37000 MARCH 2013,BL0 9GR,Admin
Food Standards Agency,Food Standards Agency,10/05/2013,Programme Evidence & Research Expenditure,Delivery,Hampshire County Council,3610500902,"32,566.92",PO 409455 FOOD/FEED SAMPLING PROGRAMME 12/13,SO23 8UB,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 1 Scotland - Cluster 11,Capita Business Travel Ltd,LI528164,435.98,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,LI528164,347.00,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,LI528164,175.30,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,LI528164,253.00,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI528164,549.80,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 3 North West England - Cluster 31,Capita Business Travel Ltd,LI528164,67.50,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 3 North West England - Cluster 33,Capita Business Travel Ltd,LI528164,46.10,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 3 North West England - Cluster 36,Capita Business Travel Ltd,LI528164,46.50,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,14/05/2013,Travel UK ,Area 4 North East England - Cluster 41,Capita Business Travel Ltd,LI528164,-120.50,Consolidated Travel 13/04/2013 - 28/04/2013,DE21 6BF,Programme
