InvoiceMonth,MeatIndustryCash,MiscAndMilkIndustryCash,RadiologicalCash,GovernmentCash
2023-01,"3,762,837","3,459","229,510","472,684"
2023-02,"2,025,374","3,459","1,092","466,214"
2023-03,"3,211,322","3,543","18,598","981,765"
2023-04,"1,957,127","3,460","4,569","232,318"
2023-05,"2,428,561","5,231","133,624","213,751"
2023-06,"3,725,790","5,546","91,420","163,040"
2023-07,"2,484,863","4,003",686,"212,131"
2023-08,"2,583,109","6,637",0,"612,208"
2023-09,"2,410,067","4,202",0,"549,731"
2023-10,"3,555,053","3,864",0,"529,511"
2023-11,"2,764,799","4,358",0,"531,496"
2023-12,"2,733,072","6,051",0,"464,348"
,,,,
,,,,
,,,,
,,,,
