WeekBeginning,Location,DateOfSample,NoOfSamples
03/10/2022,Belfast ,03/10/2022,4
03/10/2022,Larne ,04/10/2022,1
03/10/2022,Carlingford ,04/10/2022,4
10/10/2022,Killough ,10/10/2022,1
10/10/2022,Dundrum N,10/10/2022,1
10/10/2022,Skate Rock ,10/10/2022,1
10/10/2022,Paddy's Point ,11/10/2022,1
10/10/2022,Lough Foyle ,11/10/2022,2
17/10/2022,Belfast ,17/10/2022,4
17/10/2022,Larne ,18/10/2022,1
24/10/2022,Killough ,24/10/2022,1
24/10/2022,Dundrum N,24/10/2022,1
24/10/2022,Skate Rock ,24/10/2022,1
24/10/2022,Paddy's Point ,24/10/2022,1
24/10/2022,Carlingford ,25/10/2022,4
24/10/2022,Lough Foyle ,25/10/2022,2
31/10/2022,Belfast ,31/10/2022,4
31/10/2022,Larne ,01/11/2022,1
07/11/2022,Killough ,07/11/2022,1
07/11/2022,Dundrum ,07/11/2022,1
07/11/2022,Skate Rock ,07/11/2022,1
07/11/2022,Paddy's Point ,07/11/2022,1
14/11/2022,Belfast ,14/11/2022,4
14/11/2022,Larne ,15/11/2022,1
14/11/2022,Lough Foyle ,15/11/2022,2
14/11/2022,Carlingford ,16/11/2022,4
21/11/2022,Killough ,21/11/2022,1
21/11/2022,Dundrum N,21/11/2022,1
21/11/2022,Skate Rock ,21/11/2022,1
21/11/2022,Paddy's Point ,21/11/2022,1
28/11/2022,Belfast ,28/11/2022,4
28/11/2022,Lough Foyle ,28/11/2022,2
28/11/2022,Larne ,29/11/2022,1
28/11/2022,Carlingford ,30/11/2022,4
05/12/2022,Skate Rock ,05/12/2022,1
05/12/2022,Paddy's Point ,05/12/2022,1
05/12/2022,Killough ,07/12/2022,1
05/12/2022,Dundrum N ,07/12/2022,1
12/12/2022,Belfast ,12/12/2022,4
12/12/2022,Larne ,13/12/2022,1
12/12/2022,Lough Foyle ,13/12/2022,2
12/12/2022,Carlingford ,13/12/2022,4
19/12/2022,Skate Rock ,19/12/2022,1
19/12/2022,Paddy's Point ,19/12/2022,1
19/12/2022,Killough ,20/12/2022,1
19/12/2022,Lough Foyle ,20/12/2022,2
19/12/2022,Dundrum N ,20/12/2022,1
19/12/2022,Carlingford ,21/12/2022,4
29/12/2022,Belfast ,29/12/2022,4
29/12/2022,Larne ,29/12/2022,1
