Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Food Standards Agency,Food Standards Agency,01/03/2011,Staff training: Regional and HQ Administration,Delivery,Taurus Print & Design Ltd,19332,"37,009.78"
Food Standards Agency,Food Standards Agency,01/03/2011,Staff training: Regional and HQ Administration,Delivery,Taurus Print & Design Ltd,19332,"5,373.36"
Food Standards Agency,Food Standards Agency,01/03/2011,Staff training: Regional and HQ Administration,Delivery,Taurus Print & Design Ltd,19332,"4,076.86"
Food Standards Agency,Food Standards Agency,01/03/2011,Project Programme expenditure,Delivery,C E F A S,8000775,"61,109.33"
Food Standards Agency,Food Standards Agency,01/03/2011,Project Programme expenditure,Delivery,Campden Technology Limited,20024420,"21,050.00"
Food Standards Agency,Food Standards Agency,01/03/2011,Project Programme expenditure,Delivery,Campden Technology Limited,20024420,"11,475.00"
Food Standards Agency,Food Standards Agency,01/03/2011,Project Programme expenditure,Delivery,Campden Technology Limited,20024420,"4,416.00"
Food Standards Agency,Food Standards Agency,01/03/2011,Project Programme expenditure,Delivery,City Of York Council,9100516932,"23,797.50"
Food Standards Agency,Food Standards Agency,01/03/2011,Project Programme expenditure,Delivery,City Of York Council,9100516932,"3,644.00"
Food Standards Agency,Food Standards Agency,01/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Food & Environment Research Agency,F0013552,"24,300.00"
Food Standards Agency,Food Standards Agency,01/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Food & Environment Research Agency,F0013552,"4,860.00"
Food Standards Agency,Food Standards Agency,01/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Queens University Belfast,80001219,"59,582.45"
Food Standards Agency,Food Standards Agency,01/03/2011,Programme Evidence & Research Expenditure,Food Production Branch,Campden Bri,20024345,"21,252.00"
Food Standards Agency,Food Standards Agency,03/03/2011,Project Programme expenditure,Delivery,Animal Health,5000001939,"296,909.00"
Food Standards Agency,Food Standards Agency,03/03/2011,Project Programme expenditure,Delivery,Coi,732406,"17,662.57"
Food Standards Agency,Food Standards Agency,03/03/2011,Project Programme expenditure,Delivery,Coi,732406,"10,309.70"
Food Standards Agency,Food Standards Agency,03/03/2011,Programme Evidence & Research Expenditure,Food Production Branch,Ecole Nationale Veterinaire De Toulouse,3R37612010IHAPMS,"108,114.00"
Food Standards Agency,Food Standards Agency,03/03/2011,Programme Evidence & Research Expenditure,Food Production Branch,Ecole Nationale Veterinaire De Toulouse,3R37622010IHAPMS,"65,312.00"
Food Standards Agency,Food Standards Agency,03/03/2011,IT equipment maintenance,IT Service Delivery,Contemporary PLC.,36240,"21,560.00"
Food Standards Agency,Food Standards Agency,03/03/2011,IT equipment maintenance,IT Service Delivery,Contemporary PLC.,36240,"4,312.00"
Food Standards Agency,Food Standards Agency,04/03/2011,Programme Evidence & Research Expenditure,Official Controls & Enforcement Strategy,Coi,732636,"31,500.00"
Food Standards Agency,Food Standards Agency,04/03/2011,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0013615,"44,000.00"
Food Standards Agency,Food Standards Agency,04/03/2011,Rent & management charges - Outside London,Security & Estates,D T Z,26490,"56,521.75"
Food Standards Agency,Food Standards Agency,04/03/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,715508,"26,138.27"
Food Standards Agency,Food Standards Agency,04/03/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,715508,"15,150.81"
Food Standards Agency,Food Standards Agency,04/03/2011,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,715508,"2,760.55"
Food Standards Agency,Food Standards Agency,04/03/2011,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,715508,"3,244.00"
Food Standards Agency,Food Standards Agency,04/03/2011,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,715508,"17,623.33"
Food Standards Agency,Food Standards Agency,07/03/2011,Project Programme expenditure,Delivery,C E F A S,8000847,"61,109.33"
Food Standards Agency,Food Standards Agency,07/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Food & Environment Research Agency,F0013590,"55,308.00"
Food Standards Agency,Food Standards Agency,07/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Food & Environment Research Agency,F0013590,"11,061.60"
Food Standards Agency,Food Standards Agency,07/03/2011,Project Programme expenditure,Contaminants Policy & Strategy Unit,Veterinary Laboratories Agency,4000001622,"74,956.58"
Food Standards Agency,Food Standards Agency,07/03/2011,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,IFR Enterprises Ltd,INV0002431,"34,970.00"
Food Standards Agency,Food Standards Agency,07/03/2011,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Sheffield,1800051554,"77,064.00"
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,L1244078,150.85
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,L1244078,150.35
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,L1244078,138.9
Food Standards Agency,Food Standards Agency,08/03/2011,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,L1244078,78.8
Food Standards Agency,Food Standards Agency,08/03/2011,Subsistence UK,Chief Executive & Private Office,Capita Business Travel Ltd,L1244078,155.5
