SampleDate,DateReqested,GridReference,Longitude,Lattitude,ProductionArea,SiteName,benz[a]anthraceneg_microgram_per_kg,chrysene_microgram_per_kg,benzo[b]fluoranthene_microgram_per_kg,benzo[a]pyrene_microgram_per_kg,PAH_4_SumLower_microgram_per_kg   ,Cadmium_Cd_mg_per_kg,Mercury_Hg_mg_per_kg,Lead_Pb_mg_per_kg,SumOfDioxins_ng_per_kg,SumOfDioxins_and_dioxin_like_PCBs_ng_per_kg,SumOf_ICES_6_ug_per_kg ,TestType,Comments
,Dec-15,TM06201600,0.98944158,51.804602,Colne,Pyefleet Spit,0.93,0.96,2.36,0.55,4.8,0.251,0.02,0.107,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
,Dec-15,SD44306530,-2.8528618,54.080591,Morecambe Bay-East,Bare Ayre,3,2.65,7.24,2.81,15.7,0.127,0.05,0.75,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
,Dec-15,SD34504760,-2.9988142,53.920379,Lune,Sea Center South,3.39,3.37,7.73,3.25,17.74,0.108,0.032,0.589,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
26/01/2015,Dec-14,NY10055345,-3.4030852,54.867707,Silloth,Mawbray - Lees Scar,4.24,4.13,5.41,3.19,16.97,0.12,0.028,0.539,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
13/01/2015,Dec-14,SD24826340,-3.1500818,54.061039,Morecombe Bay - Roosebeck ,Foulney Twist ,2.59,2.36,5.09,2.68,12.72,0.187,0.081,0.817,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
13/01/2015,Dec-14,SD185706,-3.2485553,54.124772,Morecombe Bay - Barrow,Cocken Tunnel,2.04,1.91,3.5,1.7,9.15,0.183,0.078,1.05,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
19/01/2015,Dec-14,TR13496766,1.0656436,51.367856,N Kent,Whitstable Bay,2.54,2.79,7.1,2.49,14.92,0.348,0.031,0.163,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
06/01/2015,Dec-14,SN46700074,-4.12423,51.41089,Burry Inlet,Pwll - Burry North - Central ,0.83,1.03,1.58,0.66,4.1,0.143,0.009,0.295,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
04/02/2015,Dec-14,SU77100360,-0.90669056,50.826814,Chichester Harbour,Thorney,1.73,1.64,2.94,1.2,7.51,0.13,0.03,0.056,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
13/01/2015,Dec-14,TM05141346,0.97258814,51.782185,Mersea Flats,Coopers Beach,2.03,2.67,4.03,0.87,9.6,0.446,0.034,0.192,N/A,N/A,N/A,Metals and Polyaromatic hydrocarbons,All results below maximum permitted levels
