﻿Quarter,SpeciesCategory,Throughput,ThroughputSlaughteredInComplianceWithRegs,PercentageThroughputSlaughteredInComplianceWithRegs
2021 Q3,Calves,14660,14660,100
2021 Q3,Cattle,443050,443046,99.99909717
2021 Q3,Goats,5184,5184,100
2021 Q3,Large Game,19683,19683,100
2021 Q3,Pigs,2334054,2333812,99.98963177
2021 Q3,Poultry,240795710,240795559,99.99993729
2021 Q3,Ruminants,3118,3118,100
2021 Q3,Sheep,3448636,3444722,99.88650585
2021 Q3,Small Game,1043453,1043453,100
2021 Q3,Turkeys,5336423,5336317,99.99801365
