﻿DateOfIncident,Species,Category1,NumberAffected,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2021-04-01,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Pigs,Restraining equipment causing injury,1,,,,4. Critical,,,,Welfare Enforcement Notice
2021-04-01,Pigs,Restraining equipment causing injury,1,,,,4. Critical,,,,Welfare Enforcement Notice - WEL 11/34
2021-04-01,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Poultry,"Dead On Arrival (DOA)
",113,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Sheep,"Arthritis
",6,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-01,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-02,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-02,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-02,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-02,Poultry,Pododermatitis,6864,4. Critical,,,,,,,Shared with Competent Authority
2021-04-02,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-03,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-03,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-03,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-04,Poultry,Pododermatitis,5524,4. Critical,,,,,,,Shared with Competent Authority
2021-04-04,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-04,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-04,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-04,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-04,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-05,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-05,Poultry,Other,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-05,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-05,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-05,Poultry,"Dead On Arrival (DOA)
",218,4. Critical,,,,,,,Shared with Competent Authority
2021-04-05,Poultry,"Dead On Arrival (DOA)
",315,4. Critical,,,,,,,Shared with Competent Authority
2021-04-05,Pigs,Lameness Score of 4,4,4. Critical,,,,,,,Shared with Competent Authority
2021-04-05,Pigs,"Prolapse
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-04-05,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-05,Pigs,Other,6,4. Critical,,,,,,,Shared with Competent Authority
2021-04-05,Poultry,"Dead On Arrival (DOA)
",100,4. Critical,,,,,,,Shared with Competent Authority
2021-04-05,Poultry,"Dead On Arrival (DOA)
",223,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Calves,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Poultry,Pododermatitis,33792,4. Critical,,,,,,,Shared with Competent Authority
2021-04-06,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
