Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin or Capital"
Food Standards Agency,Food Standards Agency,03/06/2013,Archiving - Storage & Distribution,IT Information & Knowledge Management,T N T UK Ltd,9557266,"26,994.68",PO 412458 RECORD MANAGEMENT SERVICES APRIL 13,BL0 9AR,Admin
Food Standards Agency,Food Standards Agency,05/06/2013,Conference and meeting facilities including accommodation,Comms Directors Office,Lewis Live Ltd,14570,"22,621.88",PO 413197 FSA MANAGEMENT CONF MANCHESTER JOB NO 13089,KT1 1NG,Admin
Food Standards Agency,Food Standards Agency,05/06/2013,Conference and meeting facilities including accommodation,Comms Directors Office,Lewis Live Ltd,14570,"4,524.38",PO 413197 FSA MANAGEMENT CONF MANCHESTER JOB NO 13089,KT1 1NG,Admin
Food Standards Agency,Food Standards Agency,05/06/2013,Conference and meeting facilities including accommodation,Comms Directors Office,Lewis Live Ltd,14570,265.00,PO 413197 FSA MANAGEMENT CONF MANCHESTER JOB NO 13089,KT1 1NG,Admin
Food Standards Agency,Food Standards Agency,05/06/2013,IT equipment maintenance,IT Strategy,Capita Secure Information Solutions Ltd,92993403,"51,462.99",PO 413377 WAN MIGRATION MARCH - JUNE LONDON LAN JAN - FEB 13,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,05/06/2013,IT equipment maintenance,IT Strategy,Capita Secure Information Solutions Ltd,92993403,"10,292.60",PO 413377 WAN MIGRATION MARCH - JUNE LONDON LAN JAN - FEB 13 (VAT),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,05/06/2013,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,65016359,"28,620.00",PO 413423 BID LEVY - CHARGE DETAILS FOR PERIOD 1/4/13 - 31/3/14,WC1H 8NG,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Project Programme expenditure,Analysis & Research Branch,LGC Ltd,50237319,"149,306.00",PO 413445 CT167 TRIALS,TW11 0LY,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Analysis & Research Branch,Capita Business Travel Ltd,022938437/1,119.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Animal Feed     ,Capita Business Travel Ltd,022938437/1,414.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Animal Feed Branch,Capita Business Travel Ltd,022938437/1,"1,900.00",CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Conference and meeting facilities including accommodation,Animal Feed Branch,Capita Business Travel Ltd,022938437/1,"1,975.77",CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Approvals & Veterinary Advice,Capita Business Travel Ltd,022938437/1,684.40,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 1 Scotland - Cluster 11,Capita Business Travel Ltd,022938437/1,70.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,022938437/1,244.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,022938437/1,122.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,022938437/1,70.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,022938437/1,344.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,022938437/1,93.75,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,022938437/1,65.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 2 Wales - Cluster 22,Capita Business Travel Ltd,022938437/1,140.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,07/06/2013,Subsistence UK,Area 2 Wales - Cluster 23,Capita Business Travel Ltd,022938437/1,142.00,CONSOLIDATED ACCOMMODATION     13-05-2013 to 28-05-2013,DE21 6BF,Programme
