Transaction date,Merchant name,Expense Type,Distribution Cost Centre,Billed amount
21-Mar-2014,FRASER ACCIDENT REPAIR   HULL         ,1962 - PUS cars servicing and repairs,85350,527.71
07-Mar-2014,FOOD SAFETY DIRECT       LANCASTER    ,1362 - Protective Clothes & Safety Equip,85350,628.19
28-Feb-2014,DUNDEE COLLEGE           DUNDEE       ,2449 - Project Programme Expenditure,85633,"1,040.00"
27-Mar-2014,GOLLEY SLATER GROUP LT   CARDIFF      ,2449 - Project Programme Expenditure,85721,"4,858.90"
25-Mar-2014,ARGOS B2B ONLINE         .            ,2449 - Project Programme Expenditure,85622,952.38
05-Mar-2014,IIA - UK & IRELAND       LONDON       ,1320 - Staff training: Region & HQ Admin,85550,966.60
04-Mar-2014,ANDRY MONTGOMERY         0207 8863134 ,2449 - Project Programme Expenditure,85820,"6,000.00"
24-Mar-2014,CONSTRUCTION FIRST LTD   BELFAST      ,1320 - Staff training: Region & HQ Admin,85830,"2,607.60"
10-Mar-2014,10 CASES                 LONDON       ,1358 - Hospitality,85610,719.18
18-Mar-2014,EUROSTAR INTERNATIONAL   LONDON       ,Other Travel,85412,562.00
21-Mar-2014,INST OF PAYROLL & PENS   SOLIHULL     ,1320 - Staff training: Region & HQ Admin,85510,702.00
20-Mar-2014,NCP LTD SSN TCKTS        LONDON       ,1462 - Other Accommodation Costs,85721,"2,521.05"
,,,,
