Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling ,DSP-OA+PTX160micrograms/kilograms,DSP-AZA160micrograms/kilograms,DSP-YTX3.75milligram/kilogram,PSP80micrograms/100grams,ASP20micrograms/grams,Current Status,Comments
Belfast ,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2024-01-15,NEG,NEG,NEG,NEG,<0.3,OPEN,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2024-02-12,NEG,NEG,NEG,NEG,<0.3,OPEN,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2024-03-11,NEG,NEG,NEG,NEG,<0.3,OPEN,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2024-01-15,NEG,NEG,NEG,NEG,<0.3,OPEN,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2024-02-12,NEG,NEG,NEG,NEG,<0.3,OPEN,
Belfast,"RMP2 - B3 - AFFNI50 - represents B4 AFFNI15, B7 AFFNI60A, B8 AFFNI37, B9 AFFNI 85, B10 AFFNI28, B11 AFFNI97, B2 AFFNI 51 and B6 AFFNI56A ",Mussels,2024-03-11,NEG,NEG,NEG,NEG,<0.3,OPEN,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2024-01-15,NEG,NEG,NEG,NEG,<0.3,OPEN,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels ,2024-02-12,NEG,NEG,NEG,NEG,<0.3,OPEN,
Belfast,"RMP3 - B12 - AFFNI54 - represents B14 AFFNI9, B8 AFFNI37, B11 AFFNI97 and B24 AFFNI56B",Mussels,2024-03-11,NEG,NEG,NEG,NEG,<0.3,OPEN,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2024-01-15,NEG,NEG,NEG,NEG,<0.3,OPEN,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2024-02-12,NEG,NEG,NEG,NEG,<0.3,OPEN,
Belfast,RMP4 - B20 - AFFNI53,Mussels,2024-03-11,NEG,NEG,NEG,NEG,<0.3,OPEN,
Carlingford,C1 - AFFNI27,Mussels ,2024-01-02,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C1 - AFFNI27,Mussels ,2024-01-09,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2024-01-16,NEG,NEG,NEG,NEG,<0.3,OPEN,
Carlingford ,C1 - AFFNI27,Mussels,2024-01-22,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2024-01-30,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2024-02-06,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford ,C1 - AFFNI27,Mussels,2024-02-13,NEG,NEG,NEG,NEG,<0.3,OPEN,
Carlingford ,C1 - AFFNI27,Mussels ,2024-02-20,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford ,C1 - AFFNI27,Mussels,2024-02-26,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2024-03-05,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C1 - AFFNI27,Mussels,2024-03-11,NEG,NEG,NEG,NEG,<0.3,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2024-01-02,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2024-01-09,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C11 - AFFNI84,Oysters ,2024-01-16,NEG,NEG,NEG,NEG,<0.3,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2024-01-22,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2024-01-30,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C11 - AFFNI84,Oysters ,2024-02-06,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2024-02-13,NEG,NEG,NEG,NEG,<0.3,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2024-02-20,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2024-02-26,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2024-03-05,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,C11 - AFFNI84,Oysters,2024-03-11,NEG,NEG,NEG,NEG,<0.3,OPEN,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-01-02,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-01-09,NEG,NEG,NEG,NT,NT,OPEN,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-01-16,NEG,NEG,NEG,NEG,<0.3,OPEN,
Carlingford,Narrow Water Wild Fishery,Mussels,2024-01-22,NEG,NEG,NEG,NT,NT,OPEN,
