Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,27/08/2015,Project Programme expenditure,Animal Feed,Trading Standards Institute (GRANTS),ERS-42599-52924,"307,800.00",Feed Off. Conts 2015/16 Prog delivery (inland/ports) Q1. Feed Official Controls funding 2015/16: To deliver a programme of Official Controls (inland inspections/sampling & ports work) in 2015/16 (Q1).,SS15 6TH,Programme
Food Standards Agency,Food Standards Agency,20/08/2015,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,6060005010,"278,818.08",JULY 2015 CAPITA MONTHLY CORE SERVICE CHARGE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,28/08/2015,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,6060005434,"278,818.08",AUGUST 2015 CAPITA MONTHLY CORE SERVICE CHARGE,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,04/08/2015,Project Programme expenditure,Organisational Development,Economic & Social Research Council,ESRC10551,"250,000.00",PO 419286 2015/16 CONTRIBUTION TO UNDERSTANDING THE CHALLENGES OF FOOD SYSTEM,SN2 1FF,Programme
Food Standards Agency,Food Standards Agency,18/08/2015,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,FSAAUG15,"162,166.00",PO 422045 AUGUST 15 FUND VALUATION 2013,EC3N 4LP,Admin
Food Standards Agency,Food Standards Agency,07/08/2015,Programme Evidence & Research Expenditure,Radiological & Residues,NIB,2015000021,"127,423.00",FORIEGN PAYMENT FOOD STANDARDS,SI-1001,Programme
Food Standards Agency,Food Standards Agency,06/08/2015,Rent & management charges - Outside London,Security & Estates,Defra C/o Capita,1002548456,"105,894.87",FOSS HOUSE Q1 RENT,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,06/08/2015,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,30041510465200A,"104,652.00",BASEMENT-PART 4TH FLOOR AVH BUSINESS RARES - AUG 2015,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,26/08/2015,Project Programme expenditure,Microbiological Food Safety Branch,"The Chancellor, Masters and Scholars of the University of Oxford",210021868,"102,200.00",PO 422784 MAIDEN  13 JUL 15 TO 12 JUL 2016,OX1 2JD,Programme
Food Standards Agency,Food Standards Agency,04/08/2015,Project Programme expenditure,LAALD HoD & Support,C E F A S,8005037,"67,579.68","PO 422336,422543 PHYTOPLANKTON ANALYSIS APRIL",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,18/08/2015,Project Programme expenditure,Radiological & Residues,C E F A S,8005072,"65,700.59",PO 418529 PROJECT C6134 FOR THE PERIOD JULY 2015,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,04/08/2015,Project Programme expenditure,LAALD HoD & Support,C E F A S,8005037,"60,478.30","PO 422336,422543 PHYTOPLANKTON ANALYSIS APRIL",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,04/08/2015,Project Programme expenditure,LAALD HoD & Support,C E F A S,8005037,"59,032.86","PO 422336,422543 PHYTOPLANKTON ANALYSIS APRIL",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,04/08/2015,Project Programme expenditure,LAALD HoD & Support,C E F A S,8005037,"53,301.15","PO 422336,422543 PHYTOPLANKTON ANALYSIS APRIL",NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,26/08/2015,Special payments & compensation,Operational Delivery,Mills & Reeve LLP,FSAREF3,"50,000.00",DMS.FID35312,M1 4AD,Programme
Food Standards Agency,Food Standards Agency,07/08/2015,Project Programme expenditure,"Animal Feed, TSEs & ABPs",M l Agent Comptable de l ENVT,825,"50,000.00",FOREIGN PAYMENT,31076,Programme
Food Standards Agency,Food Standards Agency,04/08/2015,Programme Evidence & Research Expenditure,"Agricultural, Process & Environmental Contaminants",Fera Science Limited,6138002434,"45,965.00",PO 413801 MASS BALANCE STUDY TO QUANTIFY,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,04/08/2015,Programme Evidence & Research Expenditure,"Agricultural, Process & Environmental Contaminants",Fera Science Limited,6138002436,"40,000.00",PO 415384 INVESTIGATION INTO THE OCCURANCE,YO41 1LZ,Programme
