﻿Quarter,SpeciesCategory,Throughput,ThroughputSlaughteredInComplianceWithRegs,PercentageThroughputSlaughteredInComplianceWithRegs
2023 Q3,Buffalo,42,42,100
2023 Q3,Calves,19658,19658,100
2023 Q3,Cattle,467270,467262,99.99828793
2023 Q3,Deer,4429,4429,100
2023 Q3,Goats,6812,6807,99.92660012
2023 Q3,Large Game,27336,27336,100
2023 Q3,Pigs,2046959,2046954,99.99975574
2023 Q3,Poultry,241727621,241686725,99.98308178
2023 Q3,Sheep,3367158,3366793,99.98916
2023 Q3,Small Game,1307516,1307516,100
2023 Q3,Turkeys,3913370,3913226,99.99632031
