Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling ,DSP-OA+PTX160micrograms/kilograms,DSP-AZA160micrograms/kilograms,DSP-YTX3.75milligram/kilogram,PSP80micrograms/100grams,ASP20micrograms/grams,Current Status,Comments,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-01-04,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-01-31,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-02-07,NEG,NEG,NEG ,NT,NT ,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-02-14,NEG,NEG,NEG,NT,NT ,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-02-22,NEG,NEG,NEG,NT,NT ,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-02-28,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-03-07,NEG,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-03-21,NEG,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-04-04,NEG,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-04-20,NEG ,NEG ,NEG ,NT,NT ,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-05-03,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-05-30,NEG,NEG,NEG,NEG,<0.3,OPEN,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-06-13,NEG ,NEG ,NEG ,NEG ,NT ,OPEN ,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels,2022-06-27,NEG ,NEG ,NEG ,NEG ,NT ,OPEN ,,,,,,,,
Belfast ,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels ,2022-07-04,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Belfast ,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels ,2022-07-11,NT,NT,NT,NT ,<0.3,OPEN ,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels ,2022-07-18,NEG ,NEG ,NEG ,NT ,<0.3,OPEN ,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels ,2022-07-26,NT,NT,NT,NT ,<0.3,OPEN ,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels ,2022-08-01,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN ,,,,,,,,
Belfast,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels ,2022-08-08,28,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Belfast ,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels ,2022-08-15,NEG ,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Belfast ,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels ,2022-08-22,19,NEG ,NEG ,NT ,NT ,OPEN ,,,,,,,,
Belfast ,"RMP1 - B1 - AFFNI55 - represents B2 AFFNI51, B4 AFFNI15, B5 AFFNI96, B9 AFFNI 85",Mussels ,2022-08-30,NEG ,NEG ,NEG ,NEG ,<0.3,OPEN,,,,,,,,
