﻿Quarter,SpeciesCategory,Throughput,ThroughputArrivingInComplianceWithRegs,PercentageThroughputArrivingInComplianceWithRegs
2023 Q3,Buffalo,42,42,100
2023 Q3,Calves,19658,19657,99.99491301
2023 Q3,Cattle,467270,467106,99.96490252
2023 Q3,Deer,4429,4429,100
2023 Q3,Goats,6812,6812,100
2023 Q3,Large Game,27336,27336,100
2023 Q3,Pigs,2046959,2046460,99.97562237
2023 Q3,Poultry,241727621,241437206,99.87985858
2023 Q3,Sheep,3367158,3366781,99.98880361
2023 Q3,Small Game,1307516,1307516,100
2023 Q3,Turkeys,3913370,3912889,99.9877088
