Transaction date,Merchant name,Distribution Cost Centre,Expense Type,Billed amount
16-Mar-15,PROKIT EUROPE LIMITED    LONDON W4    ,85250,2449 - Project Programme Expenditure,688.8
17-Mar-15,PROKIT EUROPE LIMITED    LONDON W4    ,85250,2449 - Project Programme Expenditure,936
17-Mar-15,PROKIT EUROPE LIMITED    LONDON W4    ,85250,2449 - Project Programme Expenditure,936
11-Mar-15,PORTLANDPRESS.COM        0207 6852400 ,85411,1326 - Staff training: Corp Strategy,840
16-Mar-15,PORTLANDPRESS.COM        0207 6852400 ,85411,1326 - Staff training: Corp Strategy,545
04-Mar-15,NUTEL SOLUTIONS LTD      WICKFORD     ,85542,"1618 - IT consumables(cables,toners etc)",2990.4
23-Mar-15,POSTURITE (UK) LTD       POLEGATE     ,85721,1326 - Staff training: Corp Strategy,594
10-Mar-15,PAYPAL  CAMPDENBRIC      35314369001  ,85420,1320 - Staff training: Region & HQ Admin,945
26-Mar-15,SIGNWISE LIMITED         ROCHESTER    ,85543,1430 - Estate maintenance,1044
18-Mar-15,RED SNAPPER LTD          0203 1193319 ,85520,1386 - Recruitment & advertising charges,2246.4
19-Mar-15,XMA LTD                  TEL: 0115 846,85611,"1618 - IT consumables(cables,toners etc)",4500
25-Mar-15,WWW.MISCO.CO.UK          0870 720 8730,85616,"1618 - IT consumables(cables,toners etc)",552.24
