Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling,DSPAlgae,ASPAlgae,PSPAlgae,"Other (Producers of Yessotoxins, Hepatotoxins and Icthytoxic and nuisance species)",Status,Comments,,
Belfast ,B1 - AFFNI55,Mussels ,2023-01-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B1 - AFFNI55,Mussels ,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast ,B1 -AFFNI55,Mussels ,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B1 - AFFNI55,Mussels,2023-02-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B1 - AFFNI55,Mussels,2023-03-19,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B1 - AFFNI55,Mussels ,2023-04-11,No harmful species identified ,160,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B1 - AFFNI55,Mussels ,2023-04-25,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B1 - AFFNI55,Mussels,2023-05-09,20,540,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B1 - AFFNI55,Mussels,2023-05-30,20,18460,No harmful species identified,No harmful species identified,Open,,,
Belfast ,B1 - AFFNI55,Mussels,2023-06-12,No harmful species identified,540,No harmful species identified,No harmful species identified,Open ,,,
Belfast ,B1 - AFFNI55,Mussels ,2023-06-19,20,660,No harmful species identified,No harmful species identified,Open ,,,
Belfast ,B1 - AFFNI55,Mussels,2023-06-26,180,1320,No harmful species identified ,No harmful species identified,Open,outwith letter issued 27.6.2023,,
Belfast ,B1 - AFFNI55,Mussels,2023-07-03,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open ,,,
Belfast ,B1 - AFFNI55,Mussels ,2023-07-09,40,300,No harmful species identified ,No harmful species identified ,Open,,,
Belfast ,B1 -AFFNI55,Mussels ,2023-07-17,40,740,60,No harmful species identified ,Open ,outwith letter issued 18.7.2023,,
Belfast ,B1 -AFFNI55,Mussels,2023-07-24,20,360,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast ,B1 -AFFNI55,Mussels,2023-08-08,260,80,No harmful species identified ,No harmful species identified ,Open ,Outwith,letter issued 9.8.2023,
Belfast ,B1 -AFFNI55,Mussels,2023-08-21,No harmful species identified ,160,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B1 -AFFNI55,Mussels ,2023-09-04,No harmful species identified ,11400,No harmful species identified ,No harmful species identified ,Open,,,
Belfast,B1 - AFFNI55,Mussels,2023-09-25,No harmful species identified ,40,No harmful species identified ,No harmful species identified ,Open,,,
Belfast,B1 - AFFNI55,Mussels ,2023-10-09,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Belfast ,B1 - AFFNI55,Mussels,2023-10-22,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open,,,
Belfast ,B1 - AFFNI55,Mussels ,2023-11-06,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open ,,,
Belfast ,B1 - AFFNI55,Mussels ,2023-11-21,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Belfast,B1 - AFFNI55,Mussels,2023-12-03,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Belfast,B1 - AFFNI55,Mussels,2023-12-18,No harmful species identified,No harmful species identified,No harmful species identified,No harmful species identified,Open,,,
Belfast,B3 - AFFNI50,Mussels,2023-01-08,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B3 - AFFNI50,Mussels,2023-01-30,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B3 - AFFNI50,Mussels,2023-02-13,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B3 - AFFNI50,Mussels,2023-02-27,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B3 - AFFNI50,Mussels,2023-03-19,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B3 - AFFNI50,Mussels ,2023-04-11,No harmful species identified ,No harmful species identified ,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast,B3 - AFFNI50,Mussels ,2023-04-25,No harmful species identified ,160,60,No harmful species identified ,Open ,outwith letter issued ,,28.4.2023
Belfast,B3 - AFFNI50,Mussels ,2023-05-09,No harmful species identified ,460,No harmful species identified ,No harmful species identified ,Open ,,,
Belfast ,B3-AFFNI50,Mussels ,2023-05-30,160,95600,No harmful species identified,No harmful species identified,Open,outwith letter issued ,,31.5.2023
Belfast,B3 - AFFNI50,Mussels,2023-06-12,60,1200,No harmful species identified,No harmful species identified,Open ,,,
Belfast ,B3 - AFFNI50,Mussels ,2023-06-19,100,520,No harmful species identified,No harmful species identified,Open ,outwith letter issued 20.6.2023,,
Belfast,B3 - AFFNI50,Mussels,2023-06-26,180,1440,No harmful species identified,No harmful species identified,Open,outwith letter issued 27.6.2023,,
Belfast,B3 - AFFNI50,Mussels,2023-07-03,680,960,No harmful species identified,No harmful species identified,Open,outwith letter issue 4.7.2023,,
Belfast ,B3 AFFNI50,Mussels ,2023-07-09,80,200,No harmful species identified,No harmful species identified ,Open,,,
