﻿Quarter,SpeciesCategory,Throughput,ThroughputSlaughteredInComplianceWithRegs,PercentageThroughputSlaughteredInComplianceWithRegs
2022 Q2,Calves,17084,17084,100
2022 Q2,Cattle,439937,439464,99.89248461
2022 Q2,Dress Large Wild Game,11351,11351,100
2022 Q2,Dress small wild game in feather,212755,212755,100
2022 Q2,Dress Small wild game in fur,3209,3209,100
2022 Q2,Goats,6082,6058,99.60539296
2022 Q2,Large Game,102,102,100
2022 Q2,Pigs,2269263,2269204,99.99740004
2022 Q2,Poultry,247068195,247047787,99.99173993
2022 Q2,Ruminants,2573,2573,100
2022 Q2,Sheep,3167888,3167651,99.99251867
2022 Q2,Turkeys,2018585,2018585,100
