﻿TransactionDate,MerchantName,TransactionAmount,ReferenceNumber
03/06/2022,AWS EMEA,1009.68,000008257331914
07/06/2022,JOHN WILEY & SONS PUBL,780,000008268934908
08/06/2022,SGS UNITED KINGDOM LIM,1614.6,000008273770752
13/06/2022,TAMESIDE METROPOLITAN,1102.35,000008293895438
13/06/2022,WWW.ICO.ORG.UK,2900,000008293618634
14/06/2022,WWW.CIPD.CO.UK,2045,000008298710624
14/06/2022,EVENT  RETHINK EVENTS,1693.95,000008298341230
15/06/2022,ISTOCK.COM,595.2,000008303516380
16/06/2022,WWW.ZINGEVENTS.CO.UK,1078.32,000008309045046
20/06/2022,KORN FERRY INTL LT,1527.98,000010091797857
20/06/2022,WWW.THEHUBEVENTS.COM,696,000010091797855
23/06/2022,WWW.CIPD.CO.UK,2817,000010106439521
23/06/2022,WWW.CIPD.CO.UK,2767,000010106439523
29/06/2022,DODS GROUP LIMITED,4602,000010129986227
29/06/2022,DODS GROUP LIMITED,1200,000010129986229
