Name,Title,Date From,Date To,Destination,Purpose,Travel - air,Travel - rail,Travel - car / taxi / bus,Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
PROFESSOR SUSAN JEBB,Chair,04/07/2022,05/07/2022,London,Internal Meetings,,,,151.50,,151.50,
PROFESSOR SUSAN JEBB,Chair,15/09/2022,15/09/2022,London,Internal Meetings,,,,150.00,,150.00,
PROFESSOR SUSAN JEBB,Chair,30/09/2023,30/09/2023,Doncaster,Stakeholder engagement,,80.71,,52.50,,133.21,
MARK ROLFE,Board Member,12/09/2022,12/09/2022,Belfast,FSA Board Meeting,126.46,,,,,126.46,
TIMOTHY RILEY,Board Member,12/09/2022,12/09/2022,Belfast,FSA Board Meeting,295.00,,,,,295.00,
PETER PRICE,Board Member,05/07/2022,06/07/2023,Cardiff,Inter-governmental meeting,,,17.60,,,17.60,
PETER PRICE,Board Member,14/04/2022,15/07/2023,Cardiff,Internal Meetings,,,5.40,,,5.40,
PETER PRICE,Board Member,12/09/2022,12/09/2023,Cardiff Airport,FSA Board Meeting,,,5.00,,,5.00,
PETER PRICE,Board Member,27/09/2022,27/09/2022,Cardiff,External Conference,,,5.40,,,5.40,
HAYLEY CAMPBELL-GIBBONS,Board Member,05/09/2022,06/09/2022,London,Internal Meetings,,77.56,,130.00,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
