WeekBeginning,Location,DateOfSample delivery,NoOfSamples
04/07/2022,Killough (APL),04/07/2022,1
04/07/2022,Dundrum N (APL),04/07/2022,1
04/07/2022,Belfast (APL),04/07/2022,4
04/07/2022,Paddy's Point (L) ,04/07/2022,1
04/07/2022,Larne (APL),05/07/2022,1
04/07/2022,Skate Rock (L),05/07/2022,1
04/07/2022,Carlingford (L),06/07/2022,4
11/07/2022,Killough (L),11/07/2022,1
11/07/2022,Dundrum N (A),11/07/2022,1
11/07/2022,Belfast (A),11/07/2022,4
11/07/2022,Larne (L),11/07/2022,1
11/07/2022,Skate Rock (L),11/07/2022,1
11/07/2022,Carlingford (L),14/07/2022,4
11/07/2022,Paddy's Point (L) ,14/07/2022,1
18/07/2022,Killough (L),18/07/2022,1
18/07/2022,Dundrum N (AL),18/07/2022,1
18/07/2022,Belfast (AL),18/07/2022,4
18/07/2022,Paddy's Point (APL) ,18/07/2022,1
18/07/2022,Larne(L),19/07/2022,1
18/07/2022,Skate Rock (APL),19/07/2022,1
18/07/2022,Carlingford (APL),20/07/2022,4
25/07/2022,Belfast(A),25/07/2022,4
25/07/2022,Killough (L),26/07/2022,1
25/07/2022,Dundrum N (A),26/07/2022,1
25/07/2022,Larne(L),26/07/2022,1
25/07/2022,Paddy's Point (L) ,26/07/2022,1
25/07/2022,Skate Rock (L),26/07/2022,1
25/07/2022,Carlingford (L),27/07/2022,4
01/08/2022,Killough(APL),01/08/2022,1
01/08/2022,Dundrum N( APL),01/08/2022,1
01/08/2022,Belfast (APL),01/08/2022,4
01/08/2022,Paddy's Point (L) ,01/08/2022,1
01/08/2022,Larne (APL),02/08/2022,1
01/08/2022,Skate Rock(L),02/08/2022,1
01/08/2022,Carlingford(APL),03/08/2022,4
08/08/2022,Belfast(L),08/08/2022,4
08/08/2022,Larne (L),09/08/2022,1
08/08/2022,Dundrum N (L),09/08/2022,1
08/08/2022,Paddy's Point (L) ,09/08/2022,1
08/08/2022,Skate Rock (L),09/08/2022,1
08/08/2022,Carlingford (L),10/08/2022,4
15/08/2022,Dundrum N (L),15/08/2022,1
15/08/2022,Belfast (L),15/08/2022,4
15/08/2022,Paddy's Point (APL) ,15/08/2022,1
15/08/2022,Larne (L),16/08/2022,1
15/08/2022,Skate Rock (APL),16/08/2022,1
15/08/2022,Carlingford(L),17/08/2022,4
22/08/2022,Belfast (L),22/08/2022,4
22/08/2022,Skate Rock(L),22/08/2022,1
22/08/2022,Paddy's Point (L) ,22/08/2022,1
22/08/2022,Dundrum N (L),23/08/2022,1
22/08/2022,Larne(L),23/08/2022,1
22/08/2022,Carlingford(L),24/08/2022,4
29/08/2022,Belfast(APL),30/08/2022,4
29/08/2022,Skate Rock (L),30/08/2022,1
29/08/2022,Paddy's Point (L) ,30/08/2022,1
29/08/2022,Larne (APL),31/08/2022,1
29/08/2022,Dundrum N (L),31/08/2022,1
29/08/2022,Carlingford(APL),31/08/2022,4
05/09/2022,Killough (APL),05/09/2022,1
05/09/2022,Dundrum (APL),05/09/2022,1
05/09/2022,Skate Rock (L),05/09/2022,1
05/09/2022,Paddy's Point (L) ,05/09/2022,1
05/09/2022,Larne (L),06/09/2022,1
05/09/2022,Carlingford(L),06/09/2022,4
12/09/2022,Dundrum N(L),12/09/2022,1
12/09/2022,Paddy's Point (APL) ,12/09/2022,1
12/09/2022,Larne(1L),13/09/2022,1
12/09/2022,Skate Rock (APL),13/09/2022,1
12/09/2022,Carlingford(L),14/09/2022,4
19/09/2022,Dundrum N(L),19/09/2022,1
19/09/2022,Paddy's Point (L) ,19/09/2022,1
19/09/2022,Larne,20/09/2022,1
19/09/2022,Skate Rock (L),20/09/2022,1
19/09/2022,Carlingford(L),21/09/2022,4
26/09/2022,Belfast (APL),26/09/2022,4
26/09/2022,Skate Rock(L),26/09/2021,1
26/09/2022,Larne(APL),27/09/2022,1
26/09/2022,Paddys Point (L),27/09/2022,1
26/09/2022,Carlingford (APL),27/09/2022,4
26/09/2022,Dundrum N (L),28/09/2022,1
